"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
8156,"3,100.00",642.39,91-20-0-74-4000-000,saginaw-county-old,"2706 S JEFFERSON                        ","SAGINAW CITY",36,12N,4E,12255,"LOT 22BLK.59SAGINAW IMPROVEMENT COMPANYS ADDITION B ALSO W.1/2 OF VACATED  ALLEY ADJACENT THERETO.",5010,,43.40186475,W83.94539518,,
8157,"3,700.00",632.98,91-20-0-94-0000-000,saginaw-county-old,"3242 ROBINWOOD                          ","SAGINAW CITY",36,12N,4E,11269,"LOT 20& S..50 FT.OF LOT 21BLK.79 SAGINAW IMPROVEMENT COMPANY'S ADDITION E ALSO ADJ W'LY 1/2 OF VACATED ALLEY",5008,,43.39615387,W83.9417788,,
8158,"3,600.00",407.79,91-20-1-01-1000-000,saginaw-county-old,"3237 OAKWOOD                            ","SAGINAW CITY",36,12N,4E,8140,"LOT 8BLK.82SAGINAW IMPROVEMENT COMPANYS ADDITION E ALSO ADJ E'LY 1/2 OF  VACATED ALLEY",5008,,43.3963006,W83.93773277,,
8159,700.00,25.01,91-20-1-01-6000-000,saginaw-county-old,"3263 OAKWOOD                            ","SAGINAW CITY",36,12N,4E,448,"LOT 13BLK.82SAGINAW IMPROVEMENT COMPANYS ADDITION E ALSO ADJ E'LY 1/2 OF  VACATED ALLEY",5008,"vacant lot",43.39561442,W83.93772761,,
8160,850.00,25.01,91-20-1-01-7000-000,saginaw-county-old,"3267 OAKWOOD                            ","SAGINAW CITY",36,12N,4E,448,"LOT 14BLK.82SAGINAW IMPROVEMENT COMPANYS ADDITION E ALSO ADJ E'LY 1/2 OF  VACATED ALLEY",5008,"vacant lot",43.39547718,W83.93772658,,
8161,"2,600.00",428.83,91-20-1-08-2000-000,saginaw-county-old,"3316 OAKWOOD                            ","SAGINAW CITY",36,12N,4E,8417,"LOTS 25 & 26BLK.98SAGINAW IMPROVEMENT COMPANY'S ADDITION E",5008,,43.39483415,W83.93701441,,
8162,700.00,25.93,91-20-1-27-8000-000,saginaw-county-old,"2715 LINCOLN                            ","SAGINAW CITY",36,12N,4E,464,"LOT 6BLK.9THAYER & WIGGINS ADDITION TO SALINAALSO KNOWN AS THAYER & WIGG INS ADDITION TO THE VILLAGE OF SALINA",12183,"vacant lot",43.40158523,W83.95422805,,
8163,450.00,3.32,91-20-1-41-9000-100,saginaw-county-old,"2719 LINCOLN                            ","SAGINAW CITY",36,12N,4E,60,"A PARCEL OF LAND IN THE N.W.1/4 OF SEC.36T.12N.R.4E.VIZ. COMG.ON THE E.L INE OF THAYER ST.60 FT.N.OF ITS INTERSECTION WITH THE N.LINE OF WISNER ST.  THENCE E.PARL.WITH WISNER ST.& DISTANT 60 FT.N.THEREOFTO THE W.LINE OF LI NCOLN AVE. THENCE N. ALONG THE W. LINE OF LINCOLN AVE.6.99 FT.MORE OR LESS  TO THE S.LINE OF  BLK.9THAYER & WIGGINS ADDITION TO SALINA THENCE W. ALON G THE S. LINE OF SAID BLK.9 TO THE E.LINE OF THAYER ST.THENCE S. ALONG THE  E. LINE OF THAYER ST.7.05 FT. MORE OF LESS TO THE PLACE OF BEG.",12183,"vacant lot",43.40149934,W83.95445547,,
8164,"5,400.00",490.69,91-2A-0-00-2000-000,saginaw-county-old,"4077 S WASHINGTON                       ","SAGINAW CITY",1,11N,4E,8736,"LOT 2 BLOOMFIELD ACRES SUBDIVISION",46062,,43.38289135,W83.94530543,,
8165,"4,500.00",667.05,91-2A-0-09-3000-000,saginaw-county-old,"3751 HUNTLEY                            ","SAGINAW CITY",1,11N,4E,12435,"LOT 93BLOOMFIELD ACRES SUBDIVISION",46062,,43.38391582,W83.94294119,,
8166,"3,500.00",30.99,91-2A-0-18-3000-000,saginaw-county-old,"1327 HUNTLEY                            ","SAGINAW CITY",1,11N,4E,554,"LOT 183 BLOOMFIELD ACRES SUBDIVISION NO. TWO",48513,"vacant lot",43.38279055,W83.94163388,,
8167,"5,900.00","1,188.62",91-30-0-16-1000-000,saginaw-county-old,"2511 BAY                                ","SAGINAW CITY",15,12N,4E,21160,"LOT 8BAY COURT",24985,,43.44253614,W83.97589448,,
8168,"4,100.00",574.76,91-30-0-30-6000-000,saginaw-county-old,"2216 STARK                              ","SAGINAW CITY",13,12N,4E,10245,"N.20 FT.OF W.80 FT.OF LOT 6S. 20 FT.OF W.80 FT.OF LOT 5BLK. 8DAVENPORT FARM",12233,,43.43788057,W83.95349614,,
8169,"9,000.00",36.02,91-30-0-31-6000-000,saginaw-county-old,"2329 HANCHETT                           ","SAGINAW CITY",13,12N,4E,671,"LOT 5BLK.9DAVENPORT FARM",12233,"vacant lot",43.43896607,W83.95295987,,
8170,"9,400.00","1,973.23",91-30-0-91-1000-000,saginaw-county-old,"2826 DAVENPORT                          ","SAGINAW CITY",15,12N,4E,35126,"ELY.136.7 FT.OF WLY.271.7 FT. OF LOT 7BLK.2ANNE F.MCEWANS ADDITION LYING  N.OF NLY.LINE OF DAVENPORT AVE.& E.OF ELY.LINE OF MCEWAN ST",4952,,43.43812962,W83.97839754,,
8171,"6,400.00","1,180.29",91-30-1-22-4000-000,saginaw-county-old,"2228 TAFT                               ","SAGINAW CITY",15,12N,4E,21011,"LOT 135REPLAT OF A PORTION OF LOTS 1 TO 15 INCL.LOT 16AND A PORTION OF L OTS 17 TO 22 INCL.OF JOHN MOORES ADDITION",4952,,43.43868133,W83.97141542,,
8172,"10,750.00",908.46,91-30-2-11-7000-000,saginaw-county-old,"2522 N OAKLEY                           ","SAGINAW CITY",14,12N,4E,16290,"LOT 59UNION PARK SUBDIVISION",5032,,43.44231032,W83.95818866,,
8173,"3,600.00",81.67,91-30-2-37-6000-000,saginaw-county-old,"30 WESTVIEW                             ","SAGINAW CITY",15,12N,4E,9703,"LOT 25WESTVIEW",44493,"vacant lot",43.44100682,W83.991415,,
8174,"4,400.00",61.31,91-30-2-70-1000-000,saginaw-county-old,"2328 WITTERS                            ","SAGINAW CITY",14,12N,4E,13770,"LOT 243E.13 FT.OF LOT 244 WITMOR HEIGHTS",16834,"vacant lot",43.44312767,W83.97174227,,
8175,"5,400.00",842.27,91-30-2-91-5000-000,saginaw-county-old,"830 ASH                                 ","SAGINAW CITY",13,12N,4E,15148,"A PART OF S.W.1/4 OF SEC.13T. 12N.R.4E.DESCRIBED AS FOLLOWS COMG.AT A PO INT 0N N.LINE OF ASH ST.AS NOW ESTABLISHED 264 FT.W.OF THE W.LINE OF HERMAMSAU ST.THENCE W.ON THE N.LINE OF ASH ST.64.4 FT. THENCE N.PARL.TO HERMANSAU ST. 132 FT.THENCE E.PARL.TO ASH ST.64.4 FT.THENCE S.132 FT.TO THE PLACE OF BEG.",,,43.44091166,W83.95346208,,
8176,"4,900.00","1,087.38",91-40-1-75-4000-000,saginaw-county-old,"1827 BARNARD                            ","SAGINAW CITY",23,12N,4E,19357,"LOT 8BLK.9D.A.PETTIBONES ADDITION",5000,,43.43379375,W83.96581041,,
8177,"7,000.00",886.19,91-70-0-37-4000-000,saginaw-county-old,"617 S BOND                              ","SAGINAW CITY",26,12N,4E,15811,"N.ELY.1/2 OF LOT 7S.WLY.12 1/2 FT.OF LOT 8BLK.160CITYOF SAGINAW IN DIVISION SOUTH OF CASS STREET ALSO THE N'LY 12.5 OF THE SE'LY 1/2 OF VACATED PUBLIC ALLEY ADJ THERETO",12051,,43.41744921,W83.97428159,,
8178,"4,800.00",746.31,91-70-0-37-8000-000,saginaw-county-old,"516 S OAKLEY                            ","SAGINAW CITY",26,12N,4E,14320,"LOT 2BLK.161CITY OF SAGINAW IN DIVISION SOUTH OF CASS STREET",12051,,43.41828495,W83.97389463,,
8179,"11,750.00","1,499.22",91-80-0-10-5000-000,saginaw-county-old,"316 S WHEELER                           ","SAGINAW CITY",36,00,00,26944,"N.1/2 OF LOT 2LOT 3BUECHELS SUBDIVISION OF LOTS 31 & 32 HAY & WHEELERS ADDITION",17510,,43.41281008,W83.99103888,,
8180,"6,200.00",872.60,91-80-0-63-9000-000,saginaw-county-old,"1122 BROCKWAY                           ","SAGINAW CITY",27,12N,4E,15606,"LOT 1BLK.157ISAAC PARSONS ADDITION",12062,,43.41592017,W83.97703833,,
8181,"12,250.00","1,111.19",91-80-0-87-6000-000,saginaw-county-old,"202 BRALEY                              ","SAGINAW CITY",27,12N,4E,32007,"LOT 4BLK.8SCANLONS RE-PLAT OF BLOCKS 7 AND 8 LITTLE & MOORES ADDITION",12193,,43.4139185,W83.9765311,,
8182,"3,700.00","1,096.95",91-90-0-28-7000-000,saginaw-county-old,"1815 VERMONT                            ","SAGINAW CITY",27,12N,4E,21011,"E.1/2 OF LOT 10E.1/2 OF LOT 11E.1/2 OF LOT 12BLK.11G.K. GROUTS ADDITION",12288,,43.4093997,W83.98847024,,
8183,"4,100.00","1,177.67",91-90-0-32-6000-000,saginaw-county-old,"1723 MAINE                              ","SAGINAW CITY",27,12N,4E,20965,"LOT 10EXC.E.88 FT.LOT 11EXC. E.88 FT.LOT 12EXC.E.88FT. BLK.15G.K.GROUT ADDITION",12288,,43.40850478,W83.98749521,,
8184,"5,800.00","1,001.09",91-90-0-37-9000-000,saginaw-county-old,"520 MEADE                               ","SAGINAW CITY",34,12N,4E,18013,"LOT 8BLK.3THOMAS JACKSON & COMPANYS ADDITION",5037,,43.40312647,W83.98326524,,
8185,"5,600.00",975.13,91-90-0-76-8000-000,saginaw-county-old,"1610 SWEET                              ","SAGINAW CITY",36,00,00,18741,"LOT 3ROBISONS SUBDIVISION OF BLOCK NUMBER 15 HARRY MILLERS ADDITION",4924,,43.4098332,W83.97975844,,
8186,"6,500.00","1,176.26",91-90-0-89-1000-000,saginaw-county-old,"2045 VERMONT                            ","SAGINAW CITY",27,12N,4E,21111,"LOT 10BLK.94SAGINAW IMPROVEMENT COMPANYS ADDITION F",5004,,43.40943176,W83.99321553,,
8187,550.00,34.95,91-90-0-92-7000-000,saginaw-county-old,"818 A                                   ","SAGINAW CITY",27,12N,4E,932,"LOT 8BLK.96SAGINAW IMPROVEMENT COMPANYS ADDITION F",5004,"vacant lot",43.40819197,W83.99472041,,
8188,"4,600.00",774.79,91-90-0-95-9000-000,saginaw-county-old,"815 C                                   ","SAGINAW CITY",27,12N,4E,13793,"LOT 4BLK.99SAGINAW IMPROVEMENT COMPANYS ADDITION F",5004,,43.40828394,W83.99053436,,
8189,"2,400.00",445.10,91-90-1-03-7000-000,saginaw-county-old,"1603 SUPERIOR                           ","SAGINAW CITY",34,12N,4E,10142,"THAT PART OF LOT 31 LYING E.OF W.LINE OF SEC.34T.12N.R4E.LOTS 323334  & 35 BLK.25 & LOTS 12345 & THAT PART OF LOT 6 LYING E.OF W.LINE OF SEC. 34T.12 N.R.4E.BLK.28SAGINAW IMPROVEMENT COMPANY'S ADDITION G ALSO THAT  PART OF VACATED JOSLIN ST.LYING ADJACENT TO ABOVE DESCRIBED LOTS ALSO N  1/2 ADJ ALLEY VACATED SEPTEMBER 3 2009.",5002,"vacant lot/commercial",43.40165731,W83.99460352,,
8190,"4,400.00",666.07,91-90-1-26-2000-000,saginaw-county-old,"1839 WOOD                               ","SAGINAW CITY",34,12N,4E,18190,"LOT 8BLK.24SAGINAW IMPROVEMENT COMPANYS ADDITION H ALSO N 1/2 OF ADJ VACATED ALLEY.",5003,,43.40226787,W83.98922605,,
8191,"7,100.00",756.62,91-90-1-35-8000-000,saginaw-county-old,"615 MEADE                               ","SAGINAW CITY",34,12N,4E,16977,"LOT 6N.WLY.1/2 OF LOT 7BLK. 21SAGINAW IMPROVEMENT COMPANYS ADDITION I ALSO THAT PART OF N.ELY.1/2 OF VACATED ALLEY LYING ADJACENT THERETO",5006,,43.40314289,W83.98436167,,
8192,"5,300.00",32.82,91-90-1-42-8000-000,saginaw-county-old,"2269 S HAMILTON                         ","SAGINAW CITY",34,12N,4E,604,"LOT 21BLK.32SAGINAW IMPROVEMENT COMPANYS ADDITION I",5006,"vacant lot",43.40254037,W83.98168148,,
8193,"6,200.00",717.87,91-90-1-90-8000-600,saginaw-county-old,"1837 ARTHUR                             ","SAGINAW CITY",34,12N,4E,19057,"LOT 8EXC.E.10 FT.E.20 FT.OF LOT 9BLK.61SAGINAW IMPROVEMENT COMPANYS ADDITION K",5005,,43.3977972,W83.98929178,,
8194,"5,500.00",998.35,91-90-2-15-0000-300,saginaw-county-old,"1823 JORDAN                             ","SAGINAW CITY",34,12N,4E,17892,"A PARCEL OF LAND IN THE N.W.1/4 OF SEC.34T.12N.R.4E.DESCRIBED AS         FOLLOWS.COMG.AT A POINT ON THE S.LINE OF JORDAN ST. 891.3 FT.W.OF N.&  S.1/4 LINEOF SAID SEC.THENCE W.ON SAID STREET LINE 63 FT.THENCE S. PARL.WITH N.& S.1/4 LINE 175.26 FT.THENCE E.63 FT.THENCE N. 175.26 FT.TO PLACE  OF BEG. BEING PART OF AN UNRECORDED PLAT KNOWN AS JORDANS ADDITION",5065,,43.405874,W83.9886928,,
8195,"4,700.00","1,121.92",91-90-2-17-9000-000,saginaw-county-old,"1722 RING                               ","SAGINAW CITY",34,12N,4E,20649,"A PARCEL OF LAND IN THE N.W. 1/4 OF SEC.34T.12N.R.4E.DESCRIBED AS         FOLLOWS.COMG.AT A POINT ON THE N.LINE OF RING ST. 194 FT.W.OF THE W.LINE  OF MAPLE ST.THENCE N.120 FT. THENCE W.50 FT.THENCE S.120 FT.TO THE N. LINE OF RING ST. THENCE E.50 FT.TO PLACE OF BEG.",5065,,43.40450512,W83.98618046,,
8196,"10,250.00","1,131.75",92-00-0-18-0000-000,saginaw-county-old,"129 S WOODBRIDGE                        ","SAGINAW CITY",23,12N,4E,20624,"FRL.LOT 11BLK.254P.C.& E.C. ANDRES ADDITIONFRL.LOT 11BLK. 254GANSCHOWS SUBDIVISION OF BLOCKS 1 AND 2FRED GANSCHOWS ADDITION",12179,,43.42241686,W83.97266146,,
8197,"6,700.00","1,199.16",92-00-0-56-9000-000,saginaw-county-old,"1503 STEPHENS                           ","SAGINAW CITY",27,12N,4E,21357,"ALL THAT PART OF LOTS 9 & 10BLK.217J.BLACKMORE'S 2ND ADDITION LYING ELY.OF ELY.LINE OF P.M.R.R.BELT LINE RIGHT OF WAY",4915,,43.41799217,W83.97977499,,
8198,"2,600.00",52.92,92-00-0-58-2000-000,saginaw-county-old,"711 S BATES                             ","SAGINAW CITY",27,12N,4E,946,"LOT 8BLK.219J.BLACKMORES 2ND ADDITION",4915,"vacant lot",43.41911486,W83.9784451,,
8199,"3,500.00",621.28,92-00-2-56-2000-000,saginaw-county-old,"1803 CASS                               ","SAGINAW CITY",23,12N,4E,16603,"LOT 8BLK.254STORCHS ADDITION",4921,,43.42337556,W83.97752836,,
8200,850.00,17.80,92-10-0-02-9000-000,saginaw-county-old,"2414 JANES                              ","SAGINAW CITY",20,12N,5E,343,"LOT 5BILTMORE",16804,"vacant lot",43.42886105,W83.91185984,,
8201,600.00,10.02,92-10-0-46-7000-000,saginaw-county-old,"355 S 19TH                              ","SAGINAW CITY",20,12N,5E,288,"LOT 434EXC.N.80 FT.LOT 435 EXC.N.80 FT.LOT 447EXC.N.80 FT.BILTMORE",16804,"vacant lot",43.42752082,W83.91170331,,
8202,"4,700.00",418.36,92-10-0-66-6000-000,saginaw-county-old,"2041 BURT                               ","SAGINAW CITY",20,12N,5E,7448,"E.49 FT.OF LOT 4BLK.3SARAH BUGBEES SUBDIVISION OF SO MUCH OF THE WEST 1/2 OF SOUTH WEST 1/4 OF SECTION 20 AS LIES WEST OF THE FLINT AND PERE MARQUETTE RAILROAD T.12N.R.5E.",4947,,43.42584199,W83.91637907,,
8203,"4,200.00",246.45,92-10-0-80-7000-000,saginaw-county-old,"4105 PEMBERTON                          ","SAGINAW CITY",29,12N,5E,5198,"LOT 85CRANKSHAFT GARDENS",17052,,43.41010263,W83.90885359,,
8204,700.00,17.19,92-10-0-82-8000-000,saginaw-county-old,"4114 LETCHER                            ","SAGINAW CITY",29,12N,5E,600,"LOT 106CRANKSHAFT GARDENS",17052,"vacant lot",43.41039579,W83.90854655,,
8205,"3,500.00",16.69,92-10-0-84-0000-000,saginaw-county-old,"4127 LETCHER                            ","SAGINAW CITY",29,12N,5E,317,"LOT 118CRANKSHAFT GARDENS",17052,"vacant lot",43.41086843,W83.9080855,,
8206,"4,200.00",518.80,92-10-0-87-5B03-300,saginaw-county-old,"2813 NARLOCH                            ","SAGINAW CITY",8,12N,5E,9237,"LOT 33EDDY URBAN RENEWAL REPLAT NO 1",45556,,43.44823807,W83.90707606,,
8207,550.00,22.11,92-10-0-87-5B23-001,saginaw-county-old,"1134 CASIMIR                            ","SAGINAW CITY",8,12N,5E,396,"N.12 FT.OF LOT 229LOT 230S.9 FT.OF LOT 231EDDY URBAN RENEWAL REPLAT NO. 1",45556,"vacant lot",43.4446147,W83.91007184,,
8208,"4,300.00",504.57,92-10-0-87-5C29-900,saginaw-county-old,"905 CATHAY                              ","SAGINAW CITY",17,12N,5E,13395,"LOT 299EDDY URBAN RENEWAL REPLAT NO.2.",48558,,43.44136114,W83.91085134,,
8209,"5,800.00",365.33,92-10-1-08-5A02-000,saginaw-county-old,"2220 FRUEH                              ","SAGINAW CITY",32,12N,5E,9537,"LOT 20 EXC.E.120 FT.FRUEH SUBDIVISION",34796,,43.40593513,W83.91315781,,
8210,"2,300.00",348.89,92-10-1-08-5A03-900,saginaw-county-old,"4021 KETCHAM                            ","SAGINAW CITY",32,12N,5E,10355,"LOT 39FRUEH SUBDIVISION",34796,,43.40670745,W83.91055598,,
8211,500.00,7.23,92-10-1-56-7000-000,saginaw-county-old,"228 S 21ST                              ","SAGINAW CITY",20,12N,5E,140,"LOT 42HARMOVO SUBN.OF A PART OF THE S.E.1/4 OF THE N.W.1/4 OF SEC.20T.12N.R.5E.",17056,"vacant lot",43.4296842,W83.90873279,,
8212,"6,400.00",493.52,92-10-1-56-8000-000,saginaw-county-old,"230 S 21ST                              ","SAGINAW CITY",20,12N,5E,8786,"LOT 43HARMOVO SUBN.OF A PART OF THE S.E.1/4 OF THE N.W.1/4 OF SEC.20T.12 N.R.5E.",17056,,43.42957454,W83.90873369,,
8213,750.00,17.91,92-10-1-72-0000-000,saginaw-county-old,"2123 HARTSUFF                           ","SAGINAW CITY",29,12N,5E,345,"LOT 30BLK.4HOSMER FARM",4987,"vacant lot",43.41892219,W83.91649323,,
8214,"5,900.00",17.91,92-10-1-84-1000-000,saginaw-county-old,"2506 E REMINGTON                        ","SAGINAW CITY",29,12N,5E,345,"LOT 2BLK.9HOSMER FARM",4987,"vacant lot",43.41532049,W83.91699387,,
8215,"4,100.00",388.39,92-10-1-86-8000-000,saginaw-county-old,"1210 S 17TH                             ","SAGINAW CITY",29,12N,5E,6915,"LOT 1EXC.N.92 FT.LOT 2EXC. N.92 FT.N.20 FT.OF LOT 33 N.20 FT.OF LOT 34  BLK.10 HOSMER FARM",4987,,43.41516018,W83.91363772,,
8216,"1,200.00",21.94,92-10-1-89-5000-000,saginaw-county-old,"2723 E HOLLAND                          ","SAGINAW CITY",29,12N,5E,421,"LOT 5EXC.N.90 FT.LOT 30BLK. 10HOSMER FARM",4987,"vacant lot",43.41503099,W83.91297679,,
8217,"8,200.00",301.21,92-10-1-89-6000-000,saginaw-county-old,"2717 E HOLLAND                          ","SAGINAW CITY",29,12N,5E,5527,"LOT 31BLK.10HOSMER FARM",4987,"vacant lot",43.4149967,W83.91316428,,
8218,"3,800.00",380.36,92-10-2-01-2000-000,saginaw-county-old,"2312 HOSMER                             ","SAGINAW CITY",29,12N,5E,6772,"LOT 3BLK.15HOSMER FARM",4987,,43.41922862,W83.91342826,,
8219,"2,900.00",222.57,92-10-2-10-2000-200,saginaw-county-old,"2401 BANCROFT                           ","SAGINAW CITY",29,12N,5E,6092,"LOT 26BLK.18HOSMER FARM",4987,,43.42134487,W83.91234187,,
8220,"3,600.00",464.85,92-10-2-10-5000-000,saginaw-county-old,"2323 BANCROFT                           ","SAGINAW CITY",29,12N,5E,8283,"LOT 30BLK.18HOSMER FARM",4987,,43.42134759,W83.91309433,,
8221,500.00,12.04,92-10-2-47-6000-000,saginaw-county-old,"306 N 21ST                              ","SAGINAW CITY",20,12N,5E,216,"LOT 109LIBERTY PARK",16818,"vacant lot",43.43460981,W83.90864694,,
8222,"1,000.00",18.71,92-10-2-55-8000-000,saginaw-county-old,"736 CATHAY                              ","SAGINAW CITY",17,12N,5E,335,"W 113 FT OF LOTS 3 AND 4MUNSON PLAT(EXC THAT PART TAKENFOR MCGILL ST) ALSO W 113 FT OF N 2.44 FT OF LOT 5 MUNSON PLAT.",24381,"vacant lot",43.43976225,W83.91002738,,
8223,"4,700.00",412.43,92-10-2-86-7000-000,saginaw-county-old,"4129 RANDOLPH                           ","SAGINAW CITY",32,12N,5E,10950,"LOT 253 E 15 FT OF LOT 254 ROSEDALE",16827,,43.40306747,W83.90801281,,
8224,"3,000.00",294.95,92-10-2-97-6000-000,saginaw-county-old,"4034 GALLAGHER                          ","SAGINAW CITY",32,12N,5E,5252,"LOT 359EXC.W.13 FT.LOT 360 EXC.E.13 FT.ROSEDALE",16827,,43.40172608,W83.90995846,,
8225,"4,700.00",552.36,92-10-3-12-9000-000,saginaw-county-old,"2123 HAZELWOOD                          ","SAGINAW CITY",31,12N,5E,9990,"LOT 5 ALSO E 1/2 OF VACATED ADJACENT ALLEY BLK.19SAGINAW IMPROVEMENT COMPANYS ADDITION C",5009,,43.40680507,W83.9327135,,
8226,800.00,25.01,92-10-3-16-9000-000,saginaw-county-old,"2718 HILAND                             ","SAGINAW CITY",31,12N,5E,448,"LOT 1 ALSO THE E 1/2 OF VACATED ADJACENT ALLEY BLK.21SAGINAW IMPROVEMENT  COMPANYS ADDITION C",5009,"vacant lot",43.40558982,W83.93032437,,
8227,950.00,25.01,92-10-3-17-2000-000,saginaw-county-old,"2323 BEECHWOOD                          ","SAGINAW CITY",31,12N,5E,448,"LOT 5 ALSO THE E 1/2 OF VACATED ADJACENT ALLEY BLK.21SAGINAW IMPROVEMENT  COMPANYS ADDITION C",5009,"vacant lot",43.40504135,W83.93031905,,
8228,"4,400.00",341.76,92-10-3-37-5000-000,saginaw-county-old,"2611 BEECHWOOD                          ","SAGINAW CITY",31,12N,5E,6469,"LOT 9 E 1/2 OF ADJACENT VACATED ALLEY BLK.44SAGINAW IMPROVEMENT COMPANYS  ADDITION C",5009,,43.4026785,W83.93029593,,
8229,"1,000.00",27.79,92-10-3-40-0000-000,saginaw-county-old,"2815 GALLAGHER                          ","SAGINAW CITY",31,12N,5E,497,"S.9 FT.OF LOT 11LOT 12 E 1/2 OF ADJACENT VACATED ALLEY BLK.45 SAGINAW  IMPROVEMENT COMPANYS ADDITION C",5009,"vacant lot",43.40226862,W83.92910343,,
8230,600.00,25.01,92-10-3-47-1000-000,saginaw-county-old,"2808 HAZELWOOD                          ","SAGINAW CITY",31,12N,5E,448,"LOT 15 W 1/2 OF ADJACENT VACATED ALLEY BLK.48SAGINAW IMPROVEMENT COMPANY S ADDITION C",5009,"vacant lot",43.40102182,W83.93194982,,
8231,"5,000.00",544.45,92-10-4-04-2A06-400,saginaw-county-old,"2816 TAUSEND                            ","SAGINAW CITY",31,12N,4E,9827,"LOT 10BLK.3SHERIDAN PARK",35299,,43.39509242,W83.92921105,,
8232,"2,800.00",577.28,92-10-4-04-2A28-900,saginaw-county-old,"2507 KENSINGTON                         ","SAGINAW CITY",31,12N,4E,10545,"LOT 24BLK.10SHERIDAN PARK",35299,,43.39483044,W83.93362258,,
8233,"3,200.00",325.88,92-10-4-09-6000-000,saginaw-county-old,"221 S 15TH                              ","SAGINAW CITY",20,12N,5E,8228,"WLY 93 FT OF A PART OF BLK 3 I.M. AND H.P. SMITH'S ADDITION & VACATED STRE ET RIGHT OF WAY DESC. AS FOLLOWS BEGINNING AT SE CORNER OF LOT 3BLK 3 OF  SAID ADDITON RUNNING THENCE W ALONG S LINE OF LOT 3 EXTENDED TO W LINE OF  SEC. 20 T 12 N. R 5 E. THENCE S ALONG SAID SEC LINE 56 FT.THENCE E PARL W ITH SAID S LOT LINE TO W LINEOF 15TH ST. THENCE N ALONG SAID ST LINE 56 FT  TO POINT OF BEG. ALSO ENTIRE LOT 3 BLK 3 OF SAID ADDITION AND VACATED ST ROW ADJACENT THERETO.",12047,,43.42985616,W83.91683376,,
8234,"4,700.00",369.34,92-10-4-12-2000-000,saginaw-county-old,"617 S 15TH                              ","SAGINAW CITY",20,12N,5E,6576,"LOT 9PETER SRAMKOSKIS PLAT",5029,,43.42320351,W83.9172881,,
8240,"596,250.00","53,787.13",05-10-6-23-4003-000,saginaw-county-old,"11910 BLOCK                             ","BIRCH RUN TOWNSHIP",23,10N,6E,32200,"E 10 ACRES OF S 15 ACRES OF E 1/2 OF E 1/2 OF SE 1/4 EXC COM AT A PT 360 FT  N OF SE CORN OF SEC 23 TH W 221.5 FT TH S 10 FT TH W 221.5 FT TH S 350 FT  TH E 443 FT TH N 360 FT TO POB ALSO EXC N 264 FT THEREOF 3.72 ACRES SEC 23 T10N R6E",,"This sale includes one or more parcels which are considered nuisance, contaminated, potentially contaminated, unkept, obsolete and/or blighted properties. In the public interest, the Foreclosing Governmental Unit (""FGU"") has determined that these nuisances require abatement as a condition of sale. In order to bid on this auction lot any prospective purchaser MUST submit a detailed written plan to the office of the FGU (County Treasurer) not later than close of business five business days prior to the date of auction. In this written plan the offeror must identify the deficiencies it recognizes in EACH parcel offered. Specify what abatement plan it has for EACH property specifically, the timetable of this abatement, and the identity, contact information and qualifications of the person(s) who will perform the work. This auction lot will ONLY be available to auction bidders that have submitted such a written plan to the FGU prior to the time and date noted, and whose plan is ACCEPTED by the FGU, in its sole discretion, as being in the interest of the public in abatement of the nuisance(s). Lot # 8240 contains 148 properties in this bundle will be required to be demolished by the purchaser. Estimated cost of demolition is $904,000.00, which a performance bond must be posted to cover. The offeror should also consider offering a personal guarantee or other surety to assure completion of the proposed work in its written plan. If there are no satisfactory proposals, then no bids will be accepted and the property will be deemed as offered but unsold. All decisions of the FGU are final. There will be no negotiation of terms or plans. Please make your plan as parcel-specific and detailed as possible. Incomplete or insufficient proposals shall be rejected without detailed comment.",43.25159216,W83.71626546,,
8240,,,07-09-3-31-0427-000,saginaw-county-old,"319 MAIN                                ","OAKLEY VILLAGE",31,9N,3E,22200,"LOT 7 BLK 6 HENRY PARSHALLS DIVISION VILLAGE OF OAKLEY SEC 31 T09N R3E",,,43.1404212,W84.16794496,,
8240,,,10-12-5-08-4253-000,saginaw-county-old,"N 26TH                                  ","BUENA VISTA TOWNSHIP",8,12N,5E,1000,"LOT 65. WASHINGTON PARK SEC 08 T12N R5E",,,43.45169714,W83.90337649,,
8240,,,10-12-5-08-4254-000,saginaw-county-old,"1733 N 26TH                             ","BUENA VISTA TOWNSHIP",8,12N,5E,200,"LOT 66. WASHINGTON PARK SEC 08 T12N R5E",,,43.45180687,W83.90337343,,
8240,,,10-12-5-08-4255-000,saginaw-county-old,"N 26TH                                  ","BUENA VISTA TOWNSHIP",8,12N,5E,300,"LOTS 67 & 68 WASHINGTON PARK SEC 08 T12N R5E",,,43.45197147,W83.90336884,,
8240,,,10-12-5-08-4256-000,saginaw-county-old,"N 26TH                                  ","BUENA VISTA TOWNSHIP",8,12N,5E,200,"LOT 69 WASHINGTON PARK SEC 08 T12N R5E",,,43.45213607,W83.90336426,,
