"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5582,900.00,3.86,15-300-036-00,lake,,"YATES TOWNSHIP",0,,,400,"LOTS 36 & 37 BLK 200 IDLEWILD #3.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.88019402,W85.79066709,,
5583,550.00,5.59,15-306-040-00,lake,,"YATES TOWNSHIP",0,,,800,"LOTS 40 TO 43 INC BLK 206, IDLEWILD #3.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.88212625,W85.78888842,,
5587,900.00,3.86,15-329-017-00,lake,,"YATES TOWNSHIP",7,17N,12W,400,"LOTS 17 & 18 BLK 229 IDLEWILD #3.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.87787407,W85.79330177,,
5588,900.00,3.86,15-344-007-00,lake,,"YATES TOWNSHIP",7,17N,12W,400,"LOTS 7 & 8 BLK 244 IDLEWILD #3.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.87521818,W85.79175084,,
5589,750.00,3.86,15-365-023-00,lake,,"YATES TOWNSHIP",7,17N,12W,400,"LOTS 23 & 24 BLK 265 IDLEWILD #3.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.87275088,W85.78298938,,
5592,"1,000.00",8.62,15-410-008-00,lake,,"YATES TOWNSHIP",0,,,800,"LOTS 8, 9, 10 & 11 BLK 310 IDLEWILD #4.",,"4 lots. The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.89387003,W85.78910322,,
5598,800.00,2.41,15-442-001-00,lake,,"YATES TOWNSHIP",6,17N,12W,200,"LOT 1 BLK 342 IDLEWILD #5.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.89766367,W85.78757289,,
5600,900.00,2.41,15-442-031-00,lake,,"YATES TOWNSHIP",0,,,200,"LOT 31 BLK 342 IDLEWILD #5.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.89568305,W85.78762905,,
5602,950.00,5.59,15-449-018-00,lake,,"YATES TOWNSHIP",0,,,800,"LOTS 18 TO 21 INC BLK 349 IDLEWILD #5.",,"4 lots. The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.89478157,W85.78973019,,
5603,900.00,3.07,15-453-034-00,lake,,"YATES TOWNSHIP",6,17N,12W,400,"LOTS 34 & 35 BLK 353 IDLEWILD #5.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.89916916,W85.79096423,,
5604,900.00,1.53,15-455-042-00,lake,,"YATES TOWNSHIP",0,,,200,"LOT 42 BLK 355 IDLEWILD #5.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.89991129,W85.78756597,,
5605,900.00,1.69,15-459-036-00,lake,,"YATES TOWNSHIP",0,,,200,"LOT 36 BLK 359 IDLEWILD #5.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.8989114,W85.79055617,,
5606,"1,200.00",19.77,15-471-005-00,lake,"7175 S TACOMA","YATES TOWNSHIP",6,17N,12W,2100,"LOTS 5 TO 15 INC BLK 371 IDLEWILD #6.",,"11 lots. The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.88415183,W85.79340273,,
5607,850.00,1.35,15-489-012-02,lake,,"YATES TOWNSHIP",0,,,200,"LOT 12 BLK 389 IDLEWILD #7.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.8792483,W85.79873413,,
5608,850.00,5.59,15-493-018-01,lake,,"YATES TOWNSHIP",0,,,800,"LOTS 18 TO 21 INC BLK 393 IDLEWILD #7.",,"4 lots. The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.87830158,W85.7980339,,
5610,"1,000.00",9.85,15-529-005-01,lake,,"YATES TOWNSHIP",0,,,1100,"LOTS 5 TO 8 INC 25,26, BLK 9 IDLEWILD HEIGHTS.",,"6 lots. The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.88435302,W85.80061076,,
5611,600.00,22.20,15-541-020-00,lake,,"YATES TOWNSHIP",0,,,1900,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll pursuant to PA 261 of 2003 expiring 12/30/2021. LOTS 20 TO 29 INC BLK 41 IDLEWILD HEIGHTS #3.",,"10 lots. The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.88014795,W85.79799883,,
5612,"1,000.00",11.38,15-554-006-00,lake,,"YATES TOWNSHIP",0,,,1100,"LOTS 6,7,8,9,34 & 35 BLK 54 IDLEWILD HEIGHTS #4.",,"6 lots. The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.88763317,W85.79836095,,
5613,850.00,1.35,15-554-010-00,lake,,"YATES TOWNSHIP",0,,,200,"LOT 10 BLK 54 IDLEWILD HEIGHTS #4.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.8875297,W85.79862995,,
5614,500.00,TBA,15-564-038-00,lake,,"YATES TOWNSHIP",0,,,200,"LOTS 38 BLOCK 54 IDLEWILD TERRACE #2. COMBINED ON 06/15/2016 FROM 15-564-015-00 15-564-021-00, 15-564-023-00;",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.865084,W85.798708,,
5615,900.00,2.41,15-565-050-00,lake,,"YATES TOWNSHIP",0,,,200,"LOT 50 BLK 55 IDLEWILD TERRACE #2.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.8657445,W85.79760386,,
5619,"1,000.00",9.85,15-610-013-00,lake,,"YATES TOWNSHIP",18,17N,12W,2100,"LOTS 13 TO 16 INC, 27 TO 33 INC BLK 110 IDLEWILD TERRACE #4.",,"11 lots. The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.85986814,W85.7990932,,
5623,900.00,3.86,15-717-009-00,lake,,"YATES TOWNSHIP",6,17N,12W,400,"LOTS 9 & 10 BLK 7 WILSONS PARADISE GARDEN.",,"The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.89024104,W85.79436924,,
5624,950.00,10.37,15-719-005-01,lake,,"YATES TOWNSHIP",0,,,1000,"LOTS 5 TO 8 BLK 9 WILSONS PARADISE GARDEN.",,"4 lots. The greater Idlewild community is located in eastern Pleasant Plains and western Yates townships, southeast of Baldwin. There are many small, vacant parcels offered here annually. While they do have value if assembled into larger, buildable sites, single lots or small groups are poor speculation vehicles due to the sheer number of them on the market. These parcels are mostly of value to adjoining property owners, or those assembling groups of parcels in an area over a period of time. It generally requires not fewer than 4 adjacent platted lots to build, depending on the configuration ... and as many as 6 or 8 platted lots if small. Remember that you must have separation between well and septic in order to build. Please check the health department and zoning requirements prior to bidding! There may also be areas where the roads have not been improved, even if platted. Do your homework!",43.88896701,W85.79466649,,
5627,"1,400.00",141.40,15-727-033-01,lake,"323 E AUSTIN","YATES TOWNSHIP",6,17N,12W,14200,"LOTS 33 TO 44 INC BLK 17 WILSONS PARADISE GARDEN.",,"Mid century frame structure near Idlewild off W Baldwin Road. Appears to be occupied by the former owner. In generally solid repair and clean. There are 12 platted lots included in this sale.",43.88980723,W85.79597946,,
5628,"2,700.00",128.70,15-728-021-00,lake,"322 E AUSTIN  IDLEWILD","YATES TOWNSHIP",6,17N,12W,11400,"LOTS 21, 22, 23 & 24 BLK 18 WILSONS PARADISE GARDEN.",,"4 lots. Mid-century frame cabin in Idlewild area. Has been occupied fairly recently. Appears to still contain property of the last owner, so we did not view the interior. Being watched by the neighbors. Generally solid and good overall condition. Should be a merchantable property or a great upnorth getaway on a budget. ",43.89018479,W85.79559629,,
