"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3086,786.18,16.14,4-136700000,jackson,"229 W HIGH ST  JACKSON","CITY OF JACKSON",0,,,250,"E 44 FT OF LOT 5 BLK 4 DIV 1 ALSO A STRIP OF LAND 16.5 FT WIDE ADJ SD LOT ON N FORMERLY PLATTED AS PART OF HIGH ST NOW VAC AMENDED PLAT OF DIV 1, 2 & 3 SUMMITVILLE ADD",,"This vacant lot is approximately 0.14 acres of land. Open grassy lot with a few trees. There is a very large tree that has lost a large limb that is sitting in the middle of the property. Sits between houses. One of the houses is in very poor shape with tarps covering the roof. You are not purchasing a house. This is for a vacant lot only. It appears that the gravel driveway next to the neighboring house is on this property. There is a cement poured slab foundation in the middle of the property with a pile of plywood and other debris. ",42.232554,W84.410772,,
3087,512.44,9.64,4-137500000,jackson,"OFF W HIGH ST. JACKSON","CITY OF JACKSON",0,,,150,"E 22 FT OF S 40.25 FT OF LOT 10 & S 40.25 FT OF LOT 11 BLK 4 DIV 1 EX E 44 FT OF LOT 11 BLK 4 AMENDED PLAT OF DIV 1, 2 & 3 SUMMITVILLE ADD",,"This vacant lot is approximately 0.04 acres of land. Unable to find access to this property. Possibly landlocked. There is possibly and easement to this property. Please contact the County Treasurers office for more information. Please do your homework before bidding on this lot. ",42.232405,W84.409443,,
3088,"4,087.76",22.41,4-156500000,jackson,"134 W EUCLID AVE  JACKSON","CITY OF JACKSON",0,,,16000,"LOT 19 SHEAP'S ADD",,"This vacant lot is approximately 0.16 acres of land. Slopes down on the back North portion but mostly level ground. No trees. Just one big tree on the other side of the sidewalk. Clear lot.  Ready for a new build. ",42.229465,W84.40553,,
3089,549.18,16.14,4-164200000,jackson,"W ADDISON ST  JACKSON","CITY OF JACKSON",0,,,250,"LOT 18 BLK 3 HARMON'S ADD",,"This vacant lot is approximately 0.15 acres of land. Open grassy lot. Between houses. A couple trees on the North boundary of the property. The ground slopes down from the road and levels out. Nice area. ",42.226702,W84.407405,,
3091,522.83,4.38,445-13-16-401-021-00,jackson,"HARDING RD  JACKSON","SUMMIT TOWNSHIP",0,,,100,"LOT 28 SHARP PARK SUBDIVISION",,"This vacant lot is approximately 0.28 acres of land. Wet land indicators. A few trees near the road. Very thick vegetation. Unable to traverse through land. ",42.206053,W84.432561,,
3092,"1,786.79",8.79,495-13-16-334-096-00,jackson,"ACACIA BLVD  JACKSON","SUMMIT TOWNSHIP",0,,,200,"LOT 122 SPRING BROOK ESTATES",,"This vacant lot is approximately 0.16 acres of land. This is a swamp lot in a small neighborhood. Some trees. Mostly standing water. ",42.210545,W84.433158,,
3093,"5,369.01",687.85,5-065000000,jackson,"943 CHITTOCK AVE  JACKSON","CITY OF JACKSON",0,,,14700,"N 56 FT OF LOT 9 BLK 2 RUSTIC HALL ADD",,"This house sits on approximately 0.19 acres of land. This property was possibly occupied on last visit. No one answered the door but there was evidence people were still living here. Please use caution and be respectful if visiting this property in person. Stone foundation had some areas that were bowing out from the house. There is a mix of block and stone foundation. The block is in better condition.  This is a large house that almost looks like two houses were combined into one. There is access to this property from Chittock and an alley way. Two car garage connected to the house. There was no garage door only a tarp draped across the opening. There was debris and other personal belongings in the garage. Mix of vinyl and wood/shingle siding. Shingled roof looks ok for the most part a few areas could use some minor repairs. Large wooden deck on the back of the home. Cement sidewalk steps lead to the front entrance some of the cement is crack and broken. It looks like some animals have been digging around the yard. This is a large house that will more then likely need some repairs. There is potential here.",42.238357,W84.404787,,
3094,"1,936.57",6.35,5-104500000,jackson,"1028 PIGEON ST  JACKSON","CITY OF JACKSON",0,,,100,"N 1/2 OF LOT 9 BLK 11 ROOT'S SOUTH ADD",,"This vacant lot is approximately 0.09 acres of land. Open grassy lot. With a few small trees. There are the remains of a large tree that what cut down into pieces and left on the West portion of the property. A paved alley street runs along the South boundary. ",42.235797,W84.402961,,
3095,771.81,12.80,5-110200000,jackson,"106 STANLEY AVE  JACKSON","CITY OF JACKSON",2,3S,1W,200,"1103 LAND COM AT INTERS OF E LN OF FRANCIS ST WITH N LN OF STANLEY AVE TH E 70 FT FOR BEG OF THIS DESC TH N 82.5 FT TH E 80 FT TH S 82.5 FT TH W 80 FT TO BEG SW 1/4 SW 1/4 SEC 2 T3S R1W",,"This vacant lot is approximately 0.15 acres of land. Square lot. Open and grassy with trees on the North and East boundaries. Level ground. No driveway entrance. It appears this property is chain link fenced in with the neighboring house. Side yard parcel. Swing set. Chain link fence wrapped around most of the properties perimeter.",42.233983,W84.403235,,
3096,830.81,12.80,5-132500000,jackson,"DAMON ST  JACKSON","CITY OF JACKSON",0,,,200,"LOT 6 EX W 22 FT BLK 1 EGGLESTON'S ADD",,"This vacant lot is approximately 0.11 acres of land. Tall grassy lot in between houses. A tall pine tree in the middle of the property. Level ground. No driveway entrance.",42.232222,W84.401196,,
3097,"5,679.67",758.09,5-141300000,jackson,"121 WALL ST  JACKSON","CITY OF JACKSON",0,,,16800,"E 16.5 FT OF LOT 6 & W 24.75 FT OF LOT 7 BLK 8 EGGLESTON'S ADD",,"This house sits on approximately 0.15 acres of land. Block foundation runs all the way to the second floor. The foundation for the most part looks sound although there is some cracking a moving going on near the front and back steps. the poured concrete floor in the basement has some cracking. Gutters have fallen off in a few places. The roof is showing signs of leaking on the interior of the home. The ceiling in multiple rooms has collapsed. There is a large amount of debris and garbage throughout the home. Broken glass in a few spots. Partially cemented driveway runs along the side of the home and leads to a small grassy back yard. Thick vegetation is started to grow up around the home. There are three bedrooms and one bathroom. Water heater is still present but looks to be in disrepair. Furnace it still present as well but looks like someone has been working on it. Older breaker box is still present. Floors are warping in areas. This was a nice house at one time but has been neglected. There will need to be many repairs and renovations done before its back in good living condition. This would be a good purchase for someone looking to use some sweat equity. ",42.230806,W84.402321,,
3098,"3,292.04",23.39,5-176500000,jackson,"221 E ROBINSON ST  JACKSON","CITY OF JACKSON",0,,,18950,"LOT 3 BLK 6 JACKSON LAND & IMPROVEMENT CO'S SUB DIV OF BLKS 2 & 7 & PART OF BLKS 1, 3, 4, 5, 6, 11 & 12 FRANCIS ST ADD",,"This vacant lot is approximately 0.16 acres of land. There was a house previously on this property but it suffered from a major fire and is in the process of being demolished and removed. You are not purchasing a house this will be a vacant lot when it comes time for the auction. There was a garage in the back that the construction crews might leave behind. The SEV does not reflect the house being removed.",42.229933,W84.398858,,
3099,796.69,16.14,5-184900000,jackson,"320 E MANSION ST  JACKSON","CITY OF JACKSON",0,,,250,"LOT 16 BLK 12 JACKSON LAND & IMPROVEMENT CO'S SUB DIV OF BLKS 2 & 7 & PART OF BLKS 1, 3, 4, 5, 6, 11 & 12 FRANCIS ST ADD",,"This vacant lot is approximately 0.14 acres of land. This property appears to be the driveway and parking lot for the neighboring house. Driveway entrance at road leads to a large cement parking area. Cement slab foundation on the back of the property. There is a large pile of metal debris on the property. A trailer is parked on the driveway, not part of the sale. A bunch of small trees line the boundary of the property.",42.228712,W84.395709,,
3100,811.18,16.14,5-205900000,jackson,"E PROSPECT ST  JACKSON","CITY OF JACKSON",0,,,250,"LOT 126 SOUTH GARDENS SUB DIV",,"This vacant lot is approximately 0.12 acres of land. Open grassy lot. Level ground. In between houses. No driveway entrance. The South portion of this property is partially wooded with thick vegetation. ",42.227206,W84.395957,,
3101,522.44,9.64,5-213600000,jackson,"414 DAMON ST  JACKSON","CITY OF JACKSON",11,3S,1W,150,"LAND COM AT A PT 18 RDS S & 15 RDS E OF N 1/4 POST OF SEC 11 TH N 8 RDS TH W 50.83 FT TH S 8 RDS TH E 50.83 FT TO BEG NW 1/4 NE 1/4 SEC 11 T3S R1W",,"This vacant lot is approximately 0.15 acres of land. This lot is wooded with thick vegetation. Some tree debris. Very difficult to traverse through. The neighboring property appears to be gardening on a small section of the lot. ",42.232387,W84.393208,,
3102,"3,257.04",492.99,6-007100000,jackson,"808 PLYMOUTH ST  JACKSON","CITY OF JACKSON",0,,,11200,"W 1/2 OF LOT 6 BLK 45 AN EXT OF VILLAGE OF JACKSONBURG ON E SIDE OF GRAND RIVER (KNOWN AS FORD'S EASTERN EXT)",,"This house sits on approximately 0.12 acres of land. The house is split into two apartments. One of the apartments is a studio with one bathroom the other apartment is two bedroom one bathroom. Two gas hook ups but only one has a meter. Electric meter was removed. Small grassy back yard. Street parking only. Vinyl siding was in decent shape. Vegetation is starting to grow up and around the home obscuring our view. Fence very close to the East side of the house. Shingled roof looked to be in decent shape. No major damage seen. Chain link fenced in back yard. Access to the basement is on the exterior of the home. Unable to access the basement due to it being bolted shut. One of the apartments was cleared out. The other was full of personal belongings. This building is in overall fair shape. It wouldn't take a great deal to get this back into renting condition. It needs repairs but someone with some construction experience wouldn't have much trouble.",42.247815,W84.396175,,
3103,"1,012.46",99.08,6-038300000,jackson,"1313 E MICHIGAN AVE  JACKSON","CITY OF JACKSON",0,,,1800,"COM AT NW COR OF LOT 1 BLK 1 TH SLY ALG W LN OF SD LOT 55.6 FT TH ELY 31.01 FT TO A PT WHICH IS 68.5 FT S OF NE COR OF LOT 1 & 10.5 FT W OF E LN OF SD LOT TH NLY 63.75 FT TO SLY LN OF MICHIGAN AVE 30.5 FT ELY OF POB TH WLY TO BEG BEING PART OF LOT 1 BLK 1 EATON'S EAST ADD",,"This vacant lot is approximately 0.05 acres of land. Small commercial lot right on E Michigan Ave. Grassy lot with some bushes along the West boundary. Busy road.",42.250464,W84.388299,,
3104,791.61,16.88,6-061400000,jackson,"403 SUMMIT AVE  JACKSON","CITY OF JACKSON",0,,,350,"LOT 2 ASSESSOR'S PRINGLE PLAT",,"This vacant lot is approximately 0.10 acres of land. Open grassy lot with a few tress along the boundary. There is road access on Plymouth Street and Summit Avenue. Across the street from tennis/basketball courts. Ground slopes down from Summit Avenue. Terrain challenged. Drive way entrance on Plymouth Street. Some small remains of an old cement foundation ",42.247312,W84.387658,,
3105,"14,806.31","1,415.84",6-070500000,jackson,"1427 JOY AVE  JACKSON","CITY OF JACKSON",0,,,27550,"LOT 23 BLK 3 & A STRIP OF LAND 6 FT N&S & 53 FT E&W ADJ SD LOT ON S FORMERLY PLATTED A ALLEY NOW VACATED THE KIRTLAND ADDITION",,"This house sits on approximately 0.15 acres of land. Three bedroom and one bathroom on the second floor. One bedroom and a half bathroom on the main floor. Cement driveway runs along the side of the home and leads to a detached two car garage. The house is boarded up due to the doors and windows being broken in. Graffiti on the interior and exterior of the home. Mix of Brick and block foundation. It is for the most part solid but there is some cracking and crumbling in a few spots. Cement steps on the front entrance are sinking. Metal siding is in decent shape but has a few areas that need attention. The inside of the home is full of garbage and debris. There is one full bathroom as well as two extra toilets. One is located in the bedroom on the main floor and the other is at the halfway point on the stairs to the basement. The kitchen is in disrepair. The ceiling in many of the rooms has collapsed. the shingled roof looks fair from the outside but there are signs of leaking inside the home. Wood floors and linoleum. This house will need a lot of repairs and a deep cleaning before its back to good living condition. Be prepared. ",42.245452,W84.386648,,
3106,788.18,16.14,6-112200000,jackson,"1615 DEYO ST  JACKSON","CITY OF JACKSON",0,,,250,"E 1/2 OF LOT 7 BLK 38 EAST ADD",,"This vacant lot is approximately 0.10 acres of land. Grassy open lot with a few trees on the back South boundary. This is a half lot. No driveway entrance.",42.248185,W84.383331,,
3107,"4,339.47",23.69,6-139400000,jackson,"740 S PLEASANT ST  JACKSON","CITY OF JACKSON",0,,,21550,"LOT 22 BLK 5 CARR'S EAST ADD",,"This vacant lot is approximately 0.18 acres of land. It appears there was a house previously on this property at one point in time but has since been removed. The SEV does not accurately represent the current value of the property. Open grassy lot with a few mature trees. There are a few recently planted trees and saplings. There is a trailer parked on the back of the property but i would imagine this is one of the neighbors utilizing the space. Nice sized lot ready for a new build.",42.244706,W84.382388,,
3108,"2,345.94",20.20,6-162200000,jackson,"MITCHELL ST  JACKSON","CITY OF JACKSON",0,,,350,"LOT 24 ASSESSOR'S LOCUST PLAT",,"This vacant lot is approximately 0.14 acres of land. Open Grassy lot. level ground. A few trees. Ready for a new build. No driveway entrance.",42.238222,W84.386346,,
3109,"2,345.94",20.20,6-162300000,jackson,"1409 MITCHELL ST  JACKSON","CITY OF JACKSON",0,,,350,"LOT 25 ASSESSOR'S LOCUST PLAT",,"This vacant lot is approximately 0.14 acres of land. Open grassy lot. No trees on the property but there is one near the road on the other side of the side walk. Driveway entrance at the road. Level ground. Ready for a new build.",42.238248,W84.386142,,
3110,553.85,17.49,621-13-05-382-011-10,jackson,"HALSTEAD BLVD  JACKSON","SUMMIT TOWNSHIP",5,3S,1W,400,"BEG AT SE COR OF LOT 22 WESTWOOD HILLS SUBDIVISION EXTENSION NUMBER ONE TH N 36DEG 06'30''W ALG E LN OF SD LOT 30 FT TH N 88DEG 16'W 158.54 FT TO W LOT LN TH S 33DEG 12'E ALG SD W LOT LN 30 FT TO SW COR OF SD LOT TH S 88DEG 35'E ALG S LN OF SD LOT 159.85 FT TO BEG WESTWOOD HILLS SUBDIVISION EXTENSION NUMBER ONE",,"This vacant lot is approximately 0.10 acres of land. Unable to find access to this property. There may be an easement to this property but it is unknown. Do your research on this property before bidding. This would be a good purchase for one of the neighboring property owners looking to increase their property size. ",42.233371,W84.452914,,
3111,927.35,13.40,7-027700000,jackson,"408 HOMEWILD AVE  JACKSON","CITY OF JACKSON",0,,,300,"E 1/2 OF LOT 5 BLK 7 AN EXT OF OF THE VILLAGE OF JACKSONBURG ON E SIDE OF GRAND RIVER KNOWN AS FORD'S EASTERN EXT",,"This vacant lot is approximately 0.10 acres of land. Grassy open lot. Partial privacy fence on North boundary of the property. No driveway entrance. ",42.251075,W84.402378,,
3112,"5,197.53",621.35,7-034400000,jackson,"307 N PARK AVE  JACKSON","CITY OF JACKSON",0,,,17350,"N 44 FT OF LOT 1 BLK 12 AN EXT OF VILLAGE OF JACKSONBURGH ON E SIDE OF GRAND RIVER KNOWN AS FORD'S EASTERN EXT",,"This house sits on approximately 0.07 acres of land. This house was occupied on last visit. Please use caution and be respectful if visiting this property in person. No one came to the door but there was a dog inside the home and a car parked in the driveway. Although the car looked to have been there for some time. Block foundation for the most part looked solid but there were some areas that need some work. Cement driveway runs along the side of the home and leads to a one car garage that has been converted. The garage door has been boarded over and a normal house door has been put in its place. There is a unfit for human habitation notice on the front door. Electric and gas meter still present but do not appear to be active. The house appears to be full of belongings and other debris. Vinyl siding needs some work in a few areas. (see photos) Shingled roof has portions that look new and others that look old. Will most likely need to be replaced in the near future. This house needs some work judging from its exterior.",42.250687,W84.400039,,
3113,"6,187.10",836.61,7-119600000,jackson,"1915 E GANSON ST  JACKSON","CITY OF JACKSON",0,,,14950,"LOT 4 EX S 50 FT BLK 13 EAST ADD",,"This house sits on approximately 0.12 acres of land. Stone foundation is crumbling and cracking in multiple areas. It looks like it could be repaired if done in the near future. Metal siding is in decent shape although there are some dents on the side next to the driveway. Gravel driveway runs along the side of the home and leads to a small grassy back yard. There are a few small trees and other bushes. Shingled roof didn't look to be in that bad of shape but there was evidence of leaking in one of the upstairs bedrooms. Four bedrooms and one bathroom upstairs. Cement porch on the front entrance and the back entrance. The back porch is sinking and the cement is cracking in multiple spots. The house is full of debris and other garbage. The furnace in the basement was replaced not to long ago. The old furnace is still siting in the basement. The basement felt damp but there was no standing water. Water heater was very rusted and i would be surprised if it was in working condition. 100 amp breaker box was still hooked up and looked ok. You can see the crumbling stone foundation near the steps going down to the basement. This house will need a deep cleaning and repairs before its back to good living conditions. Be prepared. ",42.254612,W84.379714,,
3114,"8,555.85","1,516.75",8-163000000,jackson,"730 N WATERLOO AVE  JACKSON","CITY OF JACKSON",0,,,26600,"LOT 15 BLK 10 MURPHY'S ADD",,"This house sits on approximately 0.2 acres of land. This house may have ""squatters"" using it. Please use caution and be respectful if visiting this property in person. Unfortunately this house has a condemnation notice posted on the front entrance. States it is unfit for human habitation. There is visible evidence of fire damage on the front of the home although this was the only spot that was seen. Block foundation had some cracking here and there but overall looked to be in fair condition. The roof above the porch was in very poor shape. The shingled roof on the main portion of the house looks ok but theyre old and will need replacing in the near future. Older lead glass windows. Dirt driveway runs along the side of the home and leads to a small metal shed in a grassy back yard. Gas and electric meter are both removed. There is a septic blow out on the side of the home. The house appears to have debris and other personal belongings inside. This house will no doubt need repairs and renovations before its back in good living condition. Be prepared.",42.257986,W84.396107,,
3115,"1,040.00",16.88,8-229300000,jackson,"704 IRVING ST  JACKSON","CITY OF JACKSON",0,,,350,"N 61.5 FT OF LOT 2 BLK 1 BINGHAM'S ADD",,"This vacant lot is approximately 0.09 acres of land. Open grassy lot. No driveway entrance. One large tree on back of property. Level ground.",42.255074,W84.399855,,
3116,"4,113.73",513.23,8-245700000,jackson,"1032 WALKER ST  JACKSON","CITY OF JACKSON",0,,,14250,"LOT 3 BLK 6 WALKER'S ADD",,"This house sits on approiximately 0.11 acres of land. The house has a condemned notice posted on the front entrance. Stated to be a dangerous building and unsafe to occupy. The house is full of garbage, debris, and some personal belongings. The house is in overall poor shape. The floors are bowing and wavy. There are multiple holes in the ceiling. There is a lot of evidence that there are animals living in the home. Animal damaged. The bathroom and kitchen are in disrepair. Two bedroom one bathroom. The roof is bowing in multiple areas. The chimney appears to be plumbing but it is sitting about 2-3 inch's from the exterior wall. The back yard has a small shed. One of the walls on the side of the home is split and bowing out. Could not find the entrance to the basement. Gas meter and electric meter are both still present. This house will need many repairs and a deep cleaning before its back in living condition.",42.260854,W84.406486,,
3117,"10,574.72","1,402.82",8-250100000,jackson,"1135 HAMILTON ST  JACKSON","CITY OF JACKSON",0,,,29800,"S 4.96 FT OF LOT 7 & N 41.14 FT OF LOT 8 SMART'S ADD",,"This two story home sits on approximately 0.14 acres of land. The property was occupied on last visit. Please use caution and be respectful if visiting this property in person. Gas and electric meter were both still present and appeared to be active. Paved driveway runs along the side of the home and leads to a cement pad parking area. There was a vehicle parked on the property. Personal belongings on property. Block foundation looked to be solid. Mix of wood and artificial siding could use some repairs. The shingled roof will need to be replaced soon. No major damage but nearly half of the roof shingles are pealing and cracking. The house looks to be in overall fair shape. It will need some repairs but looked pretty sound.",42.263559,W84.404735,,
3118,"7,749.06","1,362.08",3-194500000,jackson,"609 W BIDDLE ST  JACKSON","CITY OF JACKSON",0,,,23150,"LAND COM AT A PT ON S LN OF BIDDLE ST 90 FT E OF E LN OF FOURTH ST TH S 6 RDS TH E 45.62 FT TH N 6 RDS TH W 45.62 FT TO BEG BLK 1 EATON WEBSTER & HARWOOD'S ADD",,"This house sits on approximately 0.09 acres of land. Unfortunately this house is posted as condemned. Unfit for human habitation. The front entrance area was full of garbage/debris and there were a couple cats inside as well. The block foundation looked generally undamaged from what was seen but there was some cracking and crumbling on the back portion. Vinyl siding and shingled roof looked to in fair shape as well. back yard has a chain link fence surrounding it. Shared driveway/alley on the side of the home leads to the two car detached garage. The garage has seen better days but it looks useable. This house will need repairs and renovations to get it back into good living condition. Be prepared.",42.241062,W84.417921,,
3119,"10,736.04",773.56,8-067800000,jackson,"1323 RHODES ST  JACKSON","CITY OF JACKSON",0,,,21300,"E 34 FT OF W 68 FT OF LOTS 29 & 30 ASSESSOR CRARY'S PLAT",,"This house sits on approximately 0.08 acres of land. The interior of this home has been wrecked by animal damage. There were mice/rats running around when we entered. There were piles of evidence all over the floors. This house needs a major deep cleaning. Block foundation looks solid from what was visible. Shingled roof looked to be in fair shape as well. Shared cement driveway runs along the side of the home and leads to a detached one car garage. Vinyl siding is in need of a good power wash. Small grassy back and front yard. Enclosed front porch mud room. The house is full of garbage and debris. Its a shame the house was treated in this way because there is a nice house here under all of the debris and garbage. Electric and gas meter are still hooked up but appear to be inactive. Some broken windows. Did not enter basement due to garbage.",42.255519,W84.387607,,
3120,"10,317.39","1,444.91",000-14-20-476-010-00,jackson,"4610 CLARK LAKE RD  JACKSON","NAPOLEON TOWNSHIP",20,3S,1E,37400,"THE N 132 FT OF S 1188 FT OF E 453 FT OF E 1/2 OF SE 1/4 SEC 20 T3S R1E",,"This house sits on approximately 1.17 acres of land. Vehicle parked in the driveway. The bones of the house are in good shape but the interior of the home is in very poor shape. Heavily animal damaged. Feces all over the floors in all of the rooms. Food and garbage have been left behind to rot. The inside of the home is very dirty and will need a major cleaning. Metal siding in fair shape.  One bathroom two bedroom home. Entire house is full of debris. Paved driveway leads to a detached two car garage that is full of debris as well. Block foundation looks solid. Shingled roof in good shape. Water heater and furnace are still present. It looks like there is a sump pump hole that is starting to fill with water but the basement was dry on the last visit. 100 amp break box. Very large back yard with trees. After a deep cleaning and some renovations this could be a good small started home. ",42.192485,W84.327182,,
