"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
8700,,,46-35-235-006,genesee,"701 W MARENGO AVE FLINT"," CITY OF FLINT",,,,3100,"FLINT PARK NO. 1 LOT 101.",,,43.0592456562,W83.7141018888,,
8700,,,46-35-329-032,genesee,"4113 LE ERDA AVE FLINT"," CITY OF FLINT",,,,4000,"WOODWARD SQUARE LOT 257",,,43.0518757645,W83.7257504545,,
8700,,,46-35-432-033,genesee,"4043 DUPONT ST FLINT"," CITY OF FLINT",,,,6900,"DONNELLY ADDITION LOT 30.",,,43.0518221475,W83.7138670945,,
8700,,,46-35-456-029,genesee,"1520 W PASADENA AVE FLINT"," CITY OF FLINT",,,,92600,"MAIDSTONE LOTS 121 AND 122; ALSO W 28 FT OF LOT 120",,,43.0464952423,W83.7230041878,,
8700,,,46-35-476-009,genesee,"3802 PROCTOR AVE FLINT"," CITY OF FLINT",,,,8000,"DONNELLY ADDITION LOT 429",,,43.0492137971,W83.7181300608,,
8700,,,46-36-102-016,genesee,"549 W PULASKI ST FLINT"," CITY OF FLINT",,,,2800,"BOULEVARD HEIGHTS LOT 40 BLK 16",,,43.0599655289,W83.7117741935,,
8700,,,46-36-104-005,genesee,"641 W PHILADELPHIA BLV FLINT"," CITY OF FLINT",,,,8400,"BOULEVARD HEIGHTS. LOT 24. BLK 18.",,,43.0584470669,W83.7134165846,,
8700,,,46-36-104-045,genesee,"522 W BALTIMORE BLVD FLINT"," CITY OF FLINT",,,,3200,"FLINT PARK ALLOTMENT LOT 1227 AND THAT PART OF LOT 1250 INCLUDED BY THE         EXTENSION OF THE EAST AND W LINES OF SAID LOT 1227 TO THE N BOUNDARY LINE OF    SAID SUBDIVISION.",,,43.0581717284,W83.7107119277,,
8700,,,46-36-128-029,genesee,"412 W PHILADELPHIA BLV FLINT"," CITY OF FLINT",,,,9100,"BOULEVARD HEIGHTS LOT 28 EXC ELY 30 FT; ALSO LOT 29 EXC WLY 5 FT BLK 12.",,,43.0589390255,W83.7091350874,,
8700,,,46-36-129-062,genesee,"302 W BALTIMORE BLVD FLINT"," CITY OF FLINT",,,,12700,"FLINT PARK ALLOTMENT LOTS 909 AND 910; ALSO THAT PART OF LOT 1250 DESC AS: BEG  AT NELY COR OF LOT 909; TH NLY ALG ELY LINE OF SD LOT 909 EXT TO NLY LINE OF    LOT 1250; TH WLY ALG SD NLY LINE 80 FT; TH SLY TO NWLY COR OF LOT 910; TH ELY   TO POB.",,,43.0581942285,W83.7074955273,,
8700,,,46-36-229-043,genesee,"405 E BALTIMORE BLVD FLINT"," CITY OF FLINT",,,,5000,"BOULEVARD HEIGHTS LOT 33 BLK 2.",,,43.0581826394,W83.6987392027,,
8700,,,46-36-229-045,genesee,"413 E BALTIMORE BLVD FLINT"," CITY OF FLINT",,,,5200,"BOULEVARD HEIGHTS LOT 31 BLK 2.",,,43.0581827216,W83.6984353711,,
8700,,,46-36-253-004,genesee,"118 E FLINT PARK BLVD FLINT"," CITY OF FLINT",,,,6000,"FLINT PARK ALLOTMENT LOT 453.",,,43.0556542883,W83.7040057731,,
8700,,,46-36-281-005,genesee,"618 E ELDRIDGE AVE FLINT"," CITY OF FLINT",,,,4600,"FLINT PARK ALLOTMENT LOT 46.",,,43.0548558423,W83.695983142,,
8700,,,46-36-282-002,genesee,"356 E STEWART AVE FLINT"," CITY OF FLINT",,,,6000,"FLINT PARK ALLOTMENT LOT 147",,,43.0539758045,W83.699356983,,
8700,,,46-36-283-006,genesee,"618 E STEWART AVE FLINT"," CITY OF FLINT",,,,4600,"FLINT PARK ALLOTMENT LOT 13.",,,43.0540006691,W83.6959652804,,
8700,,,46-36-408-001,genesee,"4014 M L KING AVE FLINT"," CITY OF FLINT",,,,4300,"DEWEY HOMESTEAD ADDITION. LOT 189.",,,43.0516642048,W83.7044323444,,
8700,,,47-29-127-024,genesee,"1715 POLLY ST FLINT"," CITY OF FLINT",,,,5100,"WEBSTER WOODS LOT 79",,,43.0738751595,W83.6691331476,,
8700,,,47-30-105-032,genesee,"745 E FOSS AVE FLINT"," CITY OF FLINT",,,,6400,"ROSEMONT. LOT 814.",,,43.0719170501,W83.6921227989,,
8700,,,47-30-155-010,genesee,"730 E AUSTIN AVE FLINT"," CITY OF FLINT",,,,7000,"ROSEMONT LOT 172",,,43.0693266396,W83.6926958441,,
8700,,,47-30-155-022,genesee,"770 E AUSTIN AVE FLINT"," CITY OF FLINT",,,,5600,"ROSEMONT LOT 182.",,,43.0693340217,W83.6911826245,,
8700,,,47-30-182-009,genesee,"902 E AUSTIN AVE FLINT"," CITY OF FLINT",,,,7400,"ROSEMONT LOT 192",,,43.069347368,W83.6895074511,,
8700,,,47-30-379-015,genesee,"1050 FAIRFAX ST FLINT"," CITY OF FLINT",,,,1700,"OAK KNOLL LOT 298",,,43.0617530835,W83.6855890934,,
8700,,,47-30-379-040,genesee,"1061 E PIERSON RD FLINT"," CITY OF FLINT",,,,6400,"OAK KNOLL. THAT PART OF LOTS 308 AND 309 LYING NLY OF FOLL DESC LINE: BEG AT    SWLY COR OF LOT 311 OF SD SUBD.; TH NELY TO P.O.E. ON ELY LINE OF LOT 306 OF SD SUBD. 10 FT NLY FROM SELY COR OF SD LOT 306.",,,43.0614995035,W83.6852090719,,
8700,,,47-30-409-016,genesee,"1127 SHERMAN AVE FLINT"," CITY OF FLINT",,,,7700,"FISHER PARK LOT 198.",,,43.0657278513,W83.6831940751,,
8700,,,47-31-102-001,genesee,"5014 N SAGINAW ST FLINT"," CITY OF FLINT",,,,38900,"PIERSON PLACE LOTS 235 AND 236",,,43.0602342062,W83.6935415643,,
8700,,,47-31-105-009,genesee,"732 E BALTIMORE BLVD FLINT"," CITY OF FLINT",,,,3400,"PIERSON PLACE LOT 16",,,43.0580629996,W83.6924950596,,
8700,,,47-31-155-021,genesee,"4317 CRISSMAN ST FLINT"," CITY OF FLINT",,,,5200,"MAPLEWOOD LOT 84",,,43.0551751465,W83.6920114466,,
8700,,,47-31-178-006,genesee,"4520 ROBERTS ST FLINT"," CITY OF FLINT",,,,3400,"MAPLEWOOD LOT 267.",,,43.0566194129,W83.6882361899,,
8700,,,47-31-351-037,genesee,"763 ADDISON ST FLINT"," CITY OF FLINT",,,,400,"STEWART'S PLAT SLY 75 FT OF WLY 26 FT OF LOT 106.",,,43.0493545898,W83.6909846762,,
8700,,,47-31-380-008,genesee,"826 E PASADENA AVE FLINT"," CITY OF FLINT",,,,3200,"PARKLAND NO. 2 LOT 34 BLK 4",,,43.0466726122,W83.6894338707,,
8700,,,47-32-228-023,genesee,"4911 THETA PASSAGE FLINT"," CITY OF FLINT",,,,14100,"ROLLINGWOOD VILLAGE NO. 3 PART OF LOT 246 DESC AS: BEG AT A PT ON WLY LINE OF   THETA PASSAGE COMMON TO LOTS 246 AND 247; TH N 57 DEG 53 MIN 14 SEC W 104.65   FT TO NW COR OF SD LOT 246; TH S 43 DEG 00 MIN 30 SEC W 83.78 FT; TH S 74 DEG  26 MIN 30 SEC E 132.45 FT TO WLY LINE OF THETA PASSAGE; TH NLY ALG WLY LINE OF THETA PASSAGE TO POB.",,,43.0599304372,W83.6591564744,,
8700,,,47-32-452-010,genesee,"1924 WEAVER ST FLINT"," CITY OF FLINT",,,,3000,"PLAT OF BELLAIRE LOT 36",,,43.0496607915,W83.6642530683,,
8700,,,47-32-455-022,genesee,"1923 UTAH AVE FLINT"," CITY OF FLINT",,,,6900,"PLAT OF BELLAIRE LOT 132",,,43.0471843439,W83.6642277751,,
8700,,,47-33-103-042,genesee,"4911 DELTA DR FLINT"," CITY OF FLINT",,,,7100,"ROLLINGWOOD VILLAGE LOT 81",,,43.0597658231,W83.6521830197,,
8700,,,57-06-553-008,genesee,"841 E MT MORRIS ST MT MORRIS"," CITY OF MT MORRIS",,,,31500,"W 41.25 FT OF LOT 107 AND LOT 108 EXCEPT W 70 FT OF S 100 FT WALTER WISNER      ADDITION",,,43.1197520029,W83.6911467636,,
8700,,,57-12-527-081,genesee,"610 SPRUCE ST MT MORRIS"," CITY OF MT MORRIS",,,,27300,"LOT 105 PLAT OF BUENA VISTA",,,43.1161493345,W83.6969135297,,
8700,,,59-21-579-022,genesee,"3339 SAYRE CT BURTON"," CITY OF BURTON",,,,21400,"W 75 FT OF LOT 21 TERM",,,42.9940983334,W83.6405745665,,
8700,,,59-28-528-204,genesee,"3245 TERM ST BURTON"," CITY OF BURTON",,,,33300,"LOTS 21 & 22 BLK Q SOUTH GATE (77)",,,42.9823634801,W83.6417887198,,
8700,,,59-30-576-224,genesee,"1349 WELLS ST BURTON"," CITY OF BURTON",,,,19000,"LOT 411 BAKER PARK",,,42.9788968979,W83.6799375758,,
8700,,,59-30-577-078,genesee,"1180 ALLEN ST BURTON"," CITY OF BURTON",,,,23700,"LOTS 633 AND 634 BAKER PARK",,,42.9804631698,W83.6862944261,,
8700,,,59-32-501-071,genesee,"2120 PARKWOOD AVE BURTON"," CITY OF BURTON",,,,17900,"LOT 117 BENDLECREST",,,42.9713163277,W83.6680579738,,
8700,,,59-32-502-029,genesee,"2205 WHITTEMORE AVE BURTON"," CITY OF BURTON",,,,16600,"LOT 511 BENDLECREST",,,42.9740220481,W83.6648601648,,
8700,,,60-21-504-007,genesee,"261 OAK ST MONTROSE"," CITY OF MONTROSE",,,,31100,"LOT 7 VOLZS ADD SEC 21 T9N R5E",,,43.1746397051,W83.887309554,,
8700,,,40-02-302-002,genesee,"2402 W DAYTON ST FLINT"," CITY OF FLINT",,,,28600,"MODERN HOUSING CORPORATION ADDITION NO. 4 LOTS 5 6 AND 7 BLK 108",,,43.0387686236,W83.7316216985,,
8700,,,40-24-481-038,genesee,"3506 FENTON RD FLINT"," CITY OF FLINT",,,,24200,"LINCOLN PARK SUBDIVISION LOT 186 EXC NLY 9.82 FT; ALSO EXC SLY 3.60 FT.",,,42.990290804,W83.6933881876,,
8705,"2,130,279.40","226,503.95",07-03-527-090,genesee,"2566 BERTHA AVE FLINT"," FLINT TOWNSHIP",,,,6400,"N 1/2 OF LOT 102 EXCEPT N 10 FT THORNTON SEC 03 T7N R6E",,"This bundle of properties contains all occupied structures. These lots cannot be purchased individually.",43.043248022,W83.7354506091,,
8705,,,07-03-527-104,genesee,"2460 BERTHA AVE FLINT"," FLINT TOWNSHIP",,,,10100,"S 1/2 OF LOT 114 THORNTON SEC 03 T7N R6E",,,43.0402287084,W83.7353384469,,
8705,,,07-03-551-006,genesee,"2026 LAVELLE RD FLINT"," FLINT TOWNSHIP",,,,13800,"N 100 FT OF S 250 FT OF LOT 22 SUPERVISORS PLAT NO 1 (89)",,,43.0315456112,W83.7505512983,,
8705,,,07-03-576-158,genesee,"3349 MALLERY ST FLINT"," FLINT TOWNSHIP",,,,14700,"LOTS 258 259 AND 266 DAYTON HEIGHTS",,,43.0361833947,W83.7410513486,,
8705,,,07-10-526-052,genesee,"1362 MITSON BLVD FLINT"," FLINT TOWNSHIP",,,,22500,"LOTS 68 69 & 70 RIVERVIEW SUBDIVISION (76)",,,43.023733015,W83.7427976301,,
8705,,,07-10-526-153,genesee,"3290 HATHERLY AVE FLINT"," FLINT TOWNSHIP",,,,14800,"LOT 201 RIVERVIEW SUBDIVISION",,,43.0267409517,W83.7423452442,,
8705,,,07-15-503-002,genesee,"1043 LASK ST FLINT"," FLINT TOWNSHIP",,,,26900,"LOT 2 LASK SUB",,,43.014767136,W83.7437054864,,
8705,,,07-15-526-013,genesee,"1101 HOURAN ST FLINT"," FLINT TOWNSHIP",,,,33500,"LOT 13 CASE HEIGHTS",,,43.0123564233,W83.7393541906,,
8705,,,07-20-503-032,genesee,"2037 KENWOOD DR FLINT"," FLINT TOWNSHIP",,,,38400,"LOT 32 WESTCHESTER SUB SEC 20 T7N R6E",,,43.0009924329,W83.7870706691,,
8705,,,07-22-502-008,genesee,"3162 AUGUSTA ST FLINT"," FLINT TOWNSHIP",,,,19700,"LOTS 9 & 10 UTLEY HILLS (79)",,,43.0014101798,W83.7396075275,,
8705,,,07-22-502-057,genesee,"3318 ARLENE DR FLINT"," FLINT TOWNSHIP",,,,12800,"LOT 79 UTLEY HILLS SEC 22 T7N R6E",,,42.9990952249,W83.7452709324,,
8705,,,07-36-528-044,genesee,"1102 WILLIAMSON AVE FLINT"," FLINT TOWNSHIP",,,,17000,"LOT 77 ROMAYNE HEIGHTS",,,42.9676939144,W83.6966275724,,
8705,,,11-06-576-127,genesee,"1313 RAE ST MOUNT MORRIS"," GENESEE TOWNSHIP",,,,37500,"E 1/2 OF LOT 173 MT MORRIS LITTLE FARMS",,,43.1251732082,W83.6826771625,,
8705,,,11-18-501-006,genesee,"1160 HARTMAN ST MOUNT MORRIS"," GENESEE TOWNSHIP",,,,4700,"LOT 37 & W 30 FT OF LOT 38 BUICK SUBDIVISION (80)",,,43.0977669206,W83.6881188089,,
8705,,,11-18-551-086,genesee,"1203 MORRIS HILLS PKWY MOUNT MORRIS"," GENESEE TOWNSHIP",,,,2700,"LOT 172 ELM CREST",,,43.0966932419,W83.6864749509,,
8705,,,11-19-551-152,genesee,"1292 E DOWNEY AVE FLINT"," GENESEE TOWNSHIP",,,,5100,"LOT 234 HOLTSLANDER SUBDIVISION EXCEPT ALL THAT PART LYING WLY OF A LINE        DESCRIBED AS BEG 62 FT S OF NW COR OF LOT 234 TH S ELY TO A POINT WHICH IS 28   FT W OF SE COR OF LOT 142 & POINT OF ENDING",,,43.079515388,W83.6831140115,,
8705,,,11-33-300-010,genesee,"3223 N TERM ST FLINT"," GENESEE TOWNSHIP",,,,30400,"N 60 FT OF S 940 FT OF W 1/2 OF NW 1/4 OF SE 1/4 EXCEPT E 327.67 FT ALSO EXCEPT W 160 FT SEC 33 T8N R7E",,,43.0533778032,W83.6448347483,,
8705,,,14-01-552-075,genesee,"8240 ROOSEVELT AVE MOUNT MORRIS"," MT MORRIS TOWNSHIP",,,,28500,"LOT 106 EXCEPT N 20 FT DETROIT HEIGHTS",,,43.1232351541,W83.7086079281,,
8705,,,14-03-400-008,genesee,"8175 CLIO RD MOUNT MORRIS"," MT MORRIS TOWNSHIP",,,,52900,"A PARCEL OF LAND BEG S 858 FT  FROM E 1/4 COR OF SEC TH S 132 FT TH N 87 DEG 11 MIN W 680.85 FT TH N 0 DEG 11  MIN 30 SEC E 132 FT TH S 87 DEG 11 MIN E 680.40 FT TO PLACE OF BEG SEC 3 T8N    R6E 2.06 A",,,43.123444638,W83.735521229,,
8705,,,14-13-554-035,genesee,"6148 DAVID BERGER ST MOUNT MORRIS"," MT MORRIS TOWNSHIP",,,,8800,"LOT 35 DAVID BERGER SUB SEC 13 T8N R6E",,,43.0943131106,W83.7093428214,,
8705,,,14-13-555-049,genesee,"1438 CHARWOOD RD MOUNT MORRIS"," MT MORRIS TOWNSHIP",,,,10200,"LOT 164 DAVID BERGER SUB NO 2 SEC 13 T8N R6E",,,43.0914257082,W83.7106172598,,
8705,,,14-13-555-054,genesee,"6058 PENWOOD RD MOUNT MORRIS"," MT MORRIS TOWNSHIP",,,,10900,"LOT 169 DAVID BERGER SUB NO 2 SEC 13 T8N R6E",,,43.0918654625,W83.7112433409,,
8705,,,14-13-556-012,genesee,"6142 ELDON RD MOUNT MORRIS"," MT MORRIS TOWNSHIP",,,,9700,"LOT 229 DAVID BERGER SUB NO 3  SEC 14 T8N R6E",,,43.0941402968,W83.7125890297,,
8705,,,14-13-582-025,genesee,"1150 ORANGE BLOSSOM LN MOUNT MORRIS"," MT MORRIS TOWNSHIP",,,,14000,"LOT 543 ARLINGTON MANOR NO 9 SEC 13 T8N R6E",,,43.0936539582,W83.6999885913,,
8705,,,14-14-577-044,genesee,"2161 OBRIEN RD MOUNT MORRIS"," MT MORRIS TOWNSHIP",,,,12000,"LOT 52 AMY JO SUB NO 2 SEC 14 T8N R6E",,,43.092043594,W83.7199796979,,
8705,,,14-14-579-013,genesee,"6204 HILTON LN MOUNT MORRIS"," MT MORRIS TOWNSHIP",,,,8700,"LOT 213 AMY JO SUB NO 4",,,43.0956542063,W83.7180663696,,
8705,,,14-14-579-036,genesee,"6137 HILTON LN MOUNT MORRIS"," MT MORRIS TOWNSHIP",,,,10200,"LOT 236 AMY JO SUB NO 4 SEC 14 T8N R6E",,,43.0938138171,W83.7187994887,,
8705,,,14-21-577-006,genesee,"5103 CAMBORNE CT FLINT"," MT MORRIS TOWNSHIP",,,,53200,"LOT 14 AND PART OF LOT 15 BEG AT A POINT ON W LINE OF CAMBORNE CT N 32 DEG E 90 FT AND N 9 DEG 12 MIN 49 SEC E 30.98 FT FROM MOST SLY COR OF LOT 15 TH ON CURVE TO RIGHT CHORD N 0 DEG 34 MIN 22 SEC W 26.99 FT TH N 77 DEG 34 MIN 22 SEC W 52  FT TH SELY TO PLACE OF BEG CAMBRIDGE ESTATES NO 1",,,43.0786694838,W83.7557802179,,
8705,,,14-24-551-206,genesee,"1154 W GENESEE AVE FLINT"," MT MORRIS TOWNSHIP",,,,5400,"LOT 273 NORTHGATE HEIGHTS",,,43.0826579314,W83.7000010588,,
8705,,,14-24-551-275,genesee,"1363 S CORNELL AVE FLINT"," MT MORRIS TOWNSHIP",,,,8600,"LOT 359 NORTHGATE HEIGHTS",,,43.0829216363,W83.7077198958,,
8705,,,14-24-553-022,genesee,"1237 W PRINCETON AVE FLINT"," MT MORRIS TOWNSHIP",,,,7800,"LOT 843 NORTHGATE HEIGHTS (89) FR 1400211765",,,43.0855132266,W83.7030782443,,
8705,,,14-24-577-127,genesee,"1447 W JULIAH AVE FLINT"," MT MORRIS TOWNSHIP",,,,9300,"LOT 626 CRESTLINE SEC 24 T8N R6E",,,43.0777311824,W83.7109934989,,
8705,,,14-24-577-200,genesee,"1054 W JULIAH AVE FLINT"," MT MORRIS TOWNSHIP",,,,6400,"LOT 735 CRESTLINE SEC 24 T8N R6E",,,43.0783309122,W83.6961509073,,
8705,,,14-24-577-282,genesee,"1499 W DOWNEY AVE FLINT"," MT MORRIS TOWNSHIP",,,,11400,"LOT 848 CRESTLINE SEC 24 T8N R6E",,,43.0785051763,W83.7130031495,,
8705,,,14-27-553-058,genesee,"3415 GRACELAWN AVE FLINT"," MT MORRIS TOWNSHIP",,,,11600,"LOTS 18 THRU 21 BLK M          NORTHWEST HEIGHTS NO 1 (88) FR 1400214083",,,43.0654273784,W83.7491490171,,
8705,,,14-27-553-062,genesee,"3414 W MOTT AVE FLINT"," MT MORRIS TOWNSHIP",,,,15100,"LOT 2 BLK N NORTHWEST HEIGHTS NO 1",,,43.0642979866,W83.7490297064,,
8705,,,14-27-576-277,genesee,"3255 RIDGEWAY AVE FLINT"," MT MORRIS TOWNSHIP",,,,15200,"LOT 14 BLK 20 AND N 1/2 OF     VACATED ALLEY ADJOINING LOT 14 MAYFAIR NO 1 SEC 27 T8N R6E",,,43.0613110333,W83.7430719978,,
8705,,,14-27-577-061,genesee,"3238 GRACELAWN AVE FLINT"," MT MORRIS TOWNSHIP",,,,17900,"LOT 20 BLK 26 MAYFAIR NO 1 SEC 27 T8N R6E",,,43.0658544256,W83.7423852963,,
8705,,,14-33-200-014,genesee,"3391 N JENNINGS RD FLINT"," MT MORRIS TOWNSHIP",,,,28500,"E 325 FT OF S 5 RDS OF N 85    RDS OF E 1/2 OF NE 1/4 SEC 33 T8N R6E",,,43.0569780727,W83.7538088519,,
8705,,,14-34-576-012,genesee,"3165 MOODY CT FLINT"," MT MORRIS TOWNSHIP",,,,29500,"LOT 12 PASADENA PARK",,,43.0506379589,W83.7428447542,,
8705,,,40-01-103-020,genesee,"522 W JAMIESON ST FLINT"," CITY OF FLINT",,,,6600,"CROSS ACRES NO. 1 LOT 271;     ALSO LOT 272 EXC WLY 20 FT",,,43.0449544017,W83.712035081,,
8705,,,40-01-108-016,genesee,"426 W GENESEE ST FLINT"," CITY OF FLINT",,,,6100,"CROSS ACRES LOT 108",,,43.0433320895,W83.7102334862,,
8705,,,40-01-127-026,genesee,"132 W JAMIESON ST FLINT"," CITY OF FLINT",,,,7000,"STONE-MACDONALD-KAUFMANN WESTERN ADDITION LOT 170.",,,43.0450311942,W83.7062786211,,
8705,,,40-01-128-017,genesee,"224 W MC CLELLAN ST FLINT"," CITY OF FLINT",,,,9200,"STONE-MACDONALD-KAUFMANN WESTERN ADDITION EAST 50 FT OF LOTS 145 AND 146",,,43.0442564982,W83.7075694079,,
8705,,,40-01-177-029,genesee,"120 W JACKSON AVE FLINT"," CITY OF FLINT",,,,7900,"STONE-MACDONALD-KAUFMANN WESTERN ADDITION LOT 39.",,,43.0418591756,W83.7056177796,,
8705,,,40-01-180-005,genesee,"217 W RANKIN ST FLINT"," CITY OF FLINT",,,,9800,"STONE-MACDONALD-KAUFMANN CENTRAL ADDITION LOT 139",,,43.0399069869,W83.7070732417,,
8705,,,40-01-204-013,genesee,"342 E MC CLELLAN ST FLINT"," CITY OF FLINT",,,,4500,"HILLCREST LOT 475.",,,43.043708424,W83.6995590008,,
8705,,,40-01-233-026,genesee,"511 E GENESEE ST FLINT"," CITY OF FLINT",,,,3900,"POMEROY-BONBRIGHT 2ND ADDITION LOT 683 BLK 51",,,43.0432291635,W83.6969498691,,
8705,,,40-01-252-034,genesee,"329 E DARTMOUTH ST FLINT"," CITY OF FLINT",,,,5800,"HILLCREST LOT 594",,,43.0426652004,W83.7000059571,,
8705,,,40-01-252-048,genesee,"437 E DARTMOUTH ST FLINT"," CITY OF FLINT",,,,6600,"HILLCREST LOT 620; ALSO THE E  13 FT OF LOT 618",,,43.0426519412,W83.6981050766,,
8705,,,40-01-254-009,genesee,"330 E DARTMOUTH ST FLINT"," CITY OF FLINT",,,,5600,"HILLCREST LOT 669",,,43.0422033546,W83.7000019964,,
8705,,,40-01-260-016,genesee,"321 E BAKER ST FLINT"," CITY OF FLINT",,,,4600,"HILLCREST LOT 784.",,,43.0396337684,W83.7003212009,,
8705,,,40-01-328-010,genesee,"207 WHITE ST FLINT"," CITY OF FLINT",,,,8200,"STONE-MACDONALD-KAUFMANN ADDITION LOT 351",,,43.0378898156,W83.7064155915,,
8705,,,40-01-356-009,genesee,"325 JOSEPHINE ST FLINT"," CITY OF FLINT",,,,8000,"INDIAN VILLAGE LOT 266.",,,43.0337094297,W83.7089212361,,
8705,,,40-01-359-022,genesee,"524 STOCKDALE ST FLINT"," CITY OF FLINT",,,,8300,"INDIAN VILLAGE LOT 133",,,43.0319165184,W83.7114125388,,
8705,,,40-01-376-011,genesee,"201 W WITHERBEE ST FLINT"," CITY OF FLINT",,,,8200,"STONE-MACDONALD-KAUFMANN ADDITION LOT 192",,,43.035162385,W83.7062152229,,
8705,,,40-01-402-013,genesee,"315 E DAYTON ST FLINT"," CITY OF FLINT",,,,5800,"POMEROY-BONBRIGHT 2ND ADDITION LOT 642 EXC THAT PART DESC AS: BEG AT NW COR OF  SD LOT; TH SELY TO A PT 16.5 FT ELY OF THE SW COR; TH WLY 16.5 FT TO SW COR OF  SD LOT; TH NELY ALG W LINE OF LOT 642 TO POB; ALSO LOT 643 AND THE S 30 FT OF   LOT 644 BLK 48",,,43.038955,W83.700304,,
8705,,,40-01-410-015,genesee,"2219 ADAMS AVE FLINT"," CITY OF FLINT",,,,5000,"STONE-MACDONALD ADDITION LOT 91.",,,43.036905575,W83.7036668327,,
8705,,,40-01-411-019,genesee,"151 E HAMILTON AVE FLINT"," CITY OF FLINT",,,,5600,"STONE-MACDONALD ADDITION LOT 119",,,43.036414379,W83.7031326269,,
8705,,,40-01-427-021,genesee,"633 E DAYTON ST FLINT"," CITY OF FLINT",,,,4500,"POMEROY-BONBRIGHT ADDITION LOTS 198 AND 199 EXC E 90 FT BLK 19",,,43.0382745325,W83.6944604591,,
8705,,,40-01-428-004,genesee,"414 E DAYTON ST FLINT"," CITY OF FLINT",,,,6600,"POMEROY-BONBRIGHT ADDITION LOT 462 BLK 35.",,,43.0377156142,W83.698047131,,
8705,,,40-01-451-016,genesee,"1906 M L KING AVE FLINT"," CITY OF FLINT",,,,2267,"STONE-MACDONALD ADDITION LOT 260",,,43.0335223359,W83.7040294563,,
8705,,,40-01-451-018,genesee,"2025 ADAMS AVE FLINT"," CITY OF FLINT",,,,8000,"STONE-MACDONALD ADDITION LOT 235.",,,43.0348405177,W83.7036364419,,
8705,,,40-01-479-018,genesee,"551 E PATERSON ST FLINT"," CITY OF FLINT",,,,9000,"POMEROY-BONBRIGHT 3RD ADDITION W 44 FT OF LOT 80",,,43.0338255542,W83.6960383817,,
8705,,,40-01-481-029,genesee,"1811 AVENUE A FLINT"," CITY OF FLINT",,,,5600,"PARK HEIGHTS ADDITION N 1/4 OF LOTS 185 AND 186.",,,43.0328530995,W83.6976923927,,
8705,,,40-01-483-008,genesee,"551 HARRIET ST FLINT"," CITY OF FLINT",,,,7300,"POMEROY-BONBRIGHT 3RD ADDITION LOT 65.",,,43.0329762418,W83.696015805,,
8705,,,40-02-104-002,genesee,"2119 W PASADENA AVE FLINT"," CITY OF FLINT",,,,4500,"THORNTON DALE NORTH LOT 32.",,,43.0459862317,W83.7294994281,,
8705,,,40-02-105-007,genesee,"3306 WINONA ST FLINT"," CITY OF FLINT",,,,5700,"THORNTON DALE NORTH LOT 5",,,43.0455068283,W83.7284011632,,
8705,,,40-02-127-014,genesee,"3115 BRYN MAWR PL FLINT"," CITY OF FLINT",,,,8000,"ASSESSOR'S PLAT OF ARGONNE AND CHATEAU SUBDIVISIONS LOT 110",,,43.0443759548,W83.7255925577,,
8705,,,40-02-129-012,genesee,"1918 W GENESEE ST FLINT"," CITY OF FLINT",,,,12200,"ASSESSOR'S PLAT OF ARGONNE AND CHATEAU SUBDIVISIONS LOT   170",,,43.0431314619,W83.7273107549,,
8705,,,40-02-132-026,genesee,"1518 W DARTMOUTH ST FLINT"," CITY OF FLINT",,,,4900,"MODERN HOUSING CORPORATION ADDITION. LOT 10 AND W 40 FT OF E 335 FT OF LOT 18  BLK 6.",,,43.0424272012,W83.7230615038,,
8705,,,40-02-176-006,genesee,"1825 W DARTMOUTH ST FLINT"," CITY OF FLINT",,,,9800,"MODERN HOUSING CORPORATION ADDITION NO. 4 LOT 4 BLK 100",,,43.0419545563,W83.7265607995,,
8705,,,40-02-178-016,genesee,"2516 BROWNELL BLVD FLINT"," CITY OF FLINT",,,,10900,"MODERN HOUSING CORPORATION ADDITION NUMBER 4 LOT 15 BLK 99.",,,43.03934718,W83.7271214071,,
8705,,,40-02-180-023,genesee,"2615 TRUMBULL AVE FLINT"," CITY OF FLINT",,,,10500,"MODERN HOUSING CORPORATION ADDITION NO. 4 LOT 24 BLK 97",,,43.0404605132,W83.7248935324,,
8705,,,40-02-201-007,genesee,"3214 FLEMING RD FLINT"," CITY OF FLINT",,,,8200,"MORNINGSIDE LOT 90 AND SLY 1/2 OF LOT 89",,,43.0451281172,W83.7230731906,,
8705,,,40-02-231-018,genesee,"902 W MC CLELLAN ST FLINT"," CITY OF FLINT",,,,7200,"RAY MEADOWS. E 10 FT LOT 156 & W 40 FT OF LOT 157.",,,43.0441341879,W83.7164186883,,
8705,,,40-02-277-019,genesee,"802 W DARTMOUTH ST FLINT"," CITY OF FLINT",,,,5400,"SUNNYSIDE LOT 9",,,43.0425149156,W83.7149437667,,
8705,,,40-02-283-020,genesee,"2525 MT ELLIOTT AVE FLINT"," CITY OF FLINT",,,,9000,"CIVIC PARK LOT 15 BLK 57  ",,,43.0396449985,W83.7151022326,,
8705,,,40-02-309-006,genesee,"2414 KELLAR AVE FLINT"," CITY OF FLINT",,,,11500,"MODERN HOUSING CORPORATION ADDITION NO. 4 LOT 31 BLK 112",,,43.0377847051,W83.7288097124,,
