"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
544,500.00,5.41,05-13-300-547-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 547 PLAT OF NORTHOVER HILLS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9590398131,W84.9075120383,,
545,420.00,5.41,05-13-300-557-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 557 PLAT OF NORTHOVER HILLS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9608059954,W84.905640994,,
546,500.00,5.41,05-13-325-025-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 25 PLAT OF PINE VIEW NO.1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.955376897,W84.8865131303,,
547,500.00,5.41,05-13-325-026-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 26 PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9552747118,W84.8867162898,,
548,505.00,5.41,05-13-325-035-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 35 PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9543492052,W84.8885968692,,
549,505.00,5.41,05-13-325-036-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 36 PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9542301151,W84.8888542697,,
550,505.00,5.41,05-13-325-038-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 38 PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9538667253,W84.8895912902,,
551,505.00,5.41,05-13-325-110-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 115 PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.953374637,W84.893525863,,
552,505.00,5.41,05-13-325-111-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 116, PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9532218999,W84.8936419403,,
553,505.00,5.41,05-13-325-127-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 134 PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9539998442,W84.8919214419,,
554,505.00,5.41,05-13-325-145-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 152 PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9559424452,W84.8872136054,,
555,505.00,5.41,05-13-325-186-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 193 PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9559329371,W84.8903804315,,
556,505.00,5.41,05-13-325-255-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 262 PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9549587288,W84.8956276235,,
557,500.00,5.41,05-13-350-058-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 335 PINE VIEW NO. 2.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9508517088,W84.8936100331,,
558,505.00,5.41,05-13-350-110-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 387 PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9567864006,W84.8842567396,,
559,430.00,5.41,05-13-350-210-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 487 PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9553951162,W84.8827029378,,
560,430.00,5.41,05-13-350-211-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 488 PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.955548321,W84.8826009626,,
561,430.00,5.41,05-13-350-219-00,antrim,"10304 PENCIL LAKE RD  ELMIRA","STAR TOWNSHIP",0,,,500,"LOT 496 PLAT OF PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9569924826,W84.882303996,,
562,500.00,5.41,05-13-350-220-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 497 PLAT OF PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9570010851,W84.8831222132,,
563,505.00,5.41,05-13-350-305-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 582 PINE VIEW NO. 2.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.95090835,W84.8852457298,,
564,505.00,5.41,05-13-350-371-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 648 PLAT OF PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.950565608,W84.8874369555,,
565,505.00,5.41,05-13-350-372-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 649 PLAT OF PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9506981832,W84.8875569216,,
566,505.00,5.41,05-13-350-461-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 738 PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.94754856,W84.8899770491,,
567,505.00,5.41,05-13-400-012-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 12 SNOWCREST HEIGHTS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9504774335,W84.8657121023,,
568,505.00,5.41,05-13-400-013-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 13 SNOWCREST HEIGHTS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9506925947,W84.8659219625,,
569,405.00,5.41,05-13-400-078-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 78 SNOWCREST HEIGHTS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9553420027,W84.8618371314,,
570,505.00,5.41,05-13-400-090-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 90 SNOWCREST HEIGHTS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.955382157,W84.8587270069,,
571,500.00,5.41,05-13-400-097-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 97 PLAT OF SNOWCREST HEIGHTS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9570113081,W84.8572691732,,
572,505.00,5.41,05-13-400-099-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 99 SNOWCREST HEIGHTS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9575630869,W84.8572329143,,
573,505.00,5.41,05-13-400-173-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 173 SNOWCREST HEIGHTS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9472625315,W84.8550059687,,
574,505.00,5.41,05-13-400-334-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 334 SNOWCREST HEIGHTS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9511407647,W84.865119635,,
575,505.00,5.41,05-13-450-016-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 16 PLAT OF WINTERHAVEN.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9596370596,W84.8652257267,,
576,505.00,5.41,05-13-450-033-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 33 PLAT OF WINTERHAVEN.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9631487416,W84.8680325673,,
577,500.00,5.41,05-13-450-088-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 88 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9642655238,W84.8669444053,,
578,500.00,5.41,05-13-450-089-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 89 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9639802623,W84.8669684893,,
579,500.00,5.41,05-13-450-090-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 90 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9636956541,W84.8669788667,,
580,500.00,5.41,05-13-450-093-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 93 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9628551482,W84.8669993826,,
581,505.00,5.41,05-13-450-135-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 135 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9627316492,W84.8656766241,,
582,500.00,5.41,05-13-450-137-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 137 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9631752452,W84.8661406601,,
583,500.00,5.41,05-13-450-138-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 138 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9635006466,W84.8662469938,,
584,500.00,5.41,05-13-450-139-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 139 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9639325478,W84.8662539055,,
585,500.00,5.41,05-13-450-140-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 140 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.964277277,W84.8660517585,,
586,500.00,5.41,05-13-450-184-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 184 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9653740638,W84.8654509172,,
587,505.00,5.41,05-13-450-252-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 252 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9739244434,W84.8636085124,,
588,505.00,5.41,05-13-450-253-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 253 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9739400477,W84.8632103378,,
589,505.00,5.41,05-13-450-266-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 266 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9739766522,W84.8576831895,,
590,502.00,5.41,05-13-450-267-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 267 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9739793916,W84.8573052454,,
591,502.00,5.41,05-13-450-321-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 321 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9671344522,W84.8511972266,,
592,502.00,5.41,05-13-450-322-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 322 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9674058396,W84.8511580104,,
593,502.00,5.41,05-13-450-323-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 323 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9677054839,W84.851153692,,
594,502.00,5.41,05-13-450-368-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 368 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9726297067,W84.8564546241,,
595,502.00,5.41,05-13-450-397-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 397 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9668911887,W84.8520306315,,
596,502.00,5.41,05-13-450-398-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 398 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9666051384,W84.8522006014,,
597,500.00,5.41,05-13-450-480-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 480 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.967049984,W84.8546506077,,
598,505.00,5.41,05-13-475-016-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 16 PLAT OF WINTERSET NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9564184151,W84.8940974927,,
599,505.00,5.41,05-13-475-017-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 17 PLAT OF WINTERSET NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9562104715,W84.8944547784,,
600,500.00,5.41,05-13-475-174-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 174 WINTERSET NO. 1.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9602402399,W84.8999959038,,
601,505.00,5.41,05-13-500-019-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 229 PLAT OF WINTERSET NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9513430703,W84.8987302281,,
602,"1,220.00",265.73,05-14-336-005-00,antrim,,"TORCH LAKE TOWNSHIP",36,31,9W,14000,"S 5 ACRES OF W 1/2 OF NE 1/4 OF NW 1/4 SEC 36 T31N R9W .",,"Vacant Wooded 5 Acre Lot",45.0458823762,W85.3637121856,,
603,650.00,27.07,05-14-415-024-00,antrim,,"TORCH LAKE TOWNSHIP",0,,,5200,"LOTS 13 AND 14, BLK 12 BAY VIEW BEACH SUBDIVISION NO 1",,,45.0566926473,W85.37255285,,
604,500.00,27.07,05-14-415-068-75,antrim,,"TORCH LAKE TOWNSHIP",0,,,800,"LOTS 9 AND 10 BLOCK 24 PLAT OF BAY VIEW BEACH SUB #1",,,45.0568410918,W85.3686716764,,
605,"1,640.00",87.19,05-15-013-004-10,antrim,,"WARNER TOWNSHIP",13,31,5W,8500,"PARCEL 10 COM AT THE W 1/4 COR, TH S ALG W SEC LINE 1319.76 FT, TH S 89 DEG E 1598.77 FT FOR POB, TH N 2 DEG E 961 TO THE SLY LINE OF WILDWOOD TRAIL, TH N 60 DEG E 455.67 FT, TH S 1194.81 FT, TH N 89 DEG W 440 FT TO THE POB, BEING PART OF THE N 1/2 OF SW 1/4 SEC 13 T31N R5W 10.26 A M/L",,"10 plus acre parcel. grade is higher road. Mostly open with some woods. Buildable.",45.0786018204,W84.871026769,,
607,800.00,106.40,05-45-090-019-00,antrim,"312 N MAPLE ST  MANCELONA","MANCELONA VILLAGE",0,,,1800,"LOT 7, ALSO LOT 8 EXC S 15 FT, BLK 3 FREEMAN'S ADD TO THE VILL OF MANCELONA.",,"Parcel is located in the City of Mancelona, corner parcel,  grade is level with road and one giant Maple tree",44.9052912907,W85.0608248456,,
