"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
9500,,,40-15-430-020,genesee-county,"3822 W KEARSLEY ST","Flint City",15,7N,6E,7900,"WEST COURT GARDENS LOT 107",18504,,43.0085206977,W83.7358869469,,
9500,,,40-15-433-015,genesee-county,"JOYNER ST","Flint City",15,7N,6E,1400,"WEST COURT GARDENS LOT 14",18504,,43.0073963645,W83.7388650177,,
9500,,,40-15-434-020,genesee-county,"3914 W COURT ST","Flint City",15,7N,6E,12000,"WEST COURT GARDENS LOT 155 AND ELY 1/2 OF LOT 154.",18504,,43.007140904,W83.7371305142,,
9500,,,40-15-435-016,genesee-county,"810 S BALLENGER HWY","Flint City",15,7N,6E,349700,"LOTS 83 AND 84 OF WEST COURT GARDENS; ALSO A CONTIG UNPLATTED PARCEL DESC AS:   PART OF SEC 10 INDIAN RESERVATION OF ELEVEN SECTIONS AT AND NEAR THE GRAND     TRAVERSE ON FLINT RIVER. BEG AT INTERSEC OF NLY LINE OF WEST COURT VILLAGE WITH WLY LINE OF BALLENGER HWY; TH WLY ALG SD NLY LINE TO ELY LINE OF LOT 29 OF SD   SUBD; TH NLY ALG SD ELY LINE TO NLY LINE OF SD SUBD; TH WLY ALG SD NLY LINE TO  NWLY COR OF LOT 33 OF SD SUBD; TH NLY = WITH ELY LINE OF WEST COURT GARDENS 360 FT; TH NWLY TO SELY COR OF LOT 84 OF SD SUBD; TH NLY ALG ELY LINE OF SD LOT TO  SLY LINE OF PLAT OF BEECHER HEIGHTS; TH SELY ALG SD SLY LINE TO SD WLY LINE OF  BALLENGER HWY; TH SLY ALG SD WLY LINE TO POB.",18504,,43.00806732,W83.7343804433,,
9500,,,40-15-453-002,genesee-county,"4015 W COURT ST","Flint City",15,7N,6E,5500,"WEST COURT GARDENS LOT 414 AND WLY 1 FT OF LOT 413",18504,,43.006626367,W83.7386822597,,
9500,,,40-15-454-013,genesee-county,"4011 MANNHALL AVE","Flint City",15,7N,6E,10800,"WEST COURT GARDENS LOT 399",18504,,43.0051187424,W83.7389024471,,
9500,,,40-15-457-009,genesee-county,"4017 BLACKINGTON AVE","Flint City",15,7N,6E,9100,"WEST COURT GARDENS ELY 45 FT OF LOT 350.",18504,,43.0036360542,W83.739668542,,
9500,,,40-15-457-022,genesee-county,"1031 MEIDA ST","Flint City",15,7N,6E,12000,"WEST COURT GARDENS LOTS 346 AND 347",18504,,43.0036717633,W83.7404329718,,
9500,,,40-15-483-013,genesee-county,"3926 REYNOLDS ST","Flint City",15,7N,6E,9700,"WEST COURT GARDENS LOT 293",18504,,43.0033402278,W83.7383466449,,
9500,,,40-15-485-006,genesee-county,"1025 DARLING ST","Flint City",15,7N,6E,11800,"WEST COURT GARDENS SLY 1/2 EXC ELY 1/2 OF LOT 277.",18504,,43.0037100927,W83.7367383868,,
9500,,,40-22-229-021,genesee-county,"3614 BROWN ST","Flint City",22,7N,6E,5800,"CHEVROLET SUBDIVISION LOT 1127",16544,,43.0009738813,W83.7340319711,,
9500,,,40-22-277-024,genesee-county,"3713 ARLENE AVE","Flint City",22,7N,6E,13100,"CHEVROLET SUBDIVISION. LOTS 918 AND 919.",16544,,42.9988144106,W83.7350675706,,
9500,,,40-22-278-032,genesee-county,"3814 CLAIRMONT ST","Flint City",22,7N,6E,7800,"CHEVROLET SUBDIVISION LOT 737.",16544,,42.9976266524,W83.7360742569,,
9500,,,40-22-282-003,genesee-county,"3925 LARCHMONT ST","Flint City",22,7N,6E,5900,"CHEVROLET SUBDIVISION LOT 616",16544,,42.9962676697,W83.7375380665,,
9500,,,40-23-102-026,genesee-county,"1222 BARNEY AVE","Flint City",36,00,00,2600,"CORUNNA HEIGHTS LOT 313",5830,,43.0009201296,W83.7315104016,,
9500,,,40-23-110-018,genesee-county,"1517 STOCKER AVE","Flint City",22,7N,6E,12700,"CHEVROLET SUBDIVISION LOT 446.",16544,,42.9985225097,W83.7288862308,,
9500,,,40-23-126-010,genesee-county,"1209 KNAPP AVE","Flint City",36,00,00,7600,"CORUNNA HEIGHTS LOT 172",5830,,43.0013279518,W83.7279766428,,
9500,,,40-23-131-046,genesee-county,"1301 KNAPP AVE","Flint City",36,00,00,8700,"CORUNNA HEIGHTS LOTS 176 AND 177",5830,,43.0006559672,W83.7279471395,,
9500,,,40-23-133-036,genesee-county,"1418 CLANCY AVE","Flint City",36,00,00,4200,"CORUNNA HEIGHTS. LOT 30.",5830,,42.9994644018,W83.7251575836,,
9500,,,40-23-159-009,genesee-county,"3206 CHICAGO BLVD","Flint City",22,7N,6E,1700,"CHEVROLET SUBDIVISION LOT 568 EXC WLY 10 FT.",16544,,42.9965454227,W83.7294621458,,
9500,,,40-23-204-019,genesee-county,"2530 BROWN ST","Flint City",14,7N,6E,10500,"GRANT HEIGHTS. LOT 41.",5757,,43.0024630055,W83.7195785971,,
9500,,,40-23-227-032,genesee-county,"2105 BROWN ST","Flint City",14,7N,6E,8400,"GRANT HEIGHTS LOT 38; ALSO PART OF LOT 39 DESC AS: BEG AT NW COR OF SD LOT 39;  TH ELY ALG N LINE OF SD LOT 33.50 FT TO W LINE OF DURAND ST; TH SWLY ALG W     LINE OF DURAND ST 82 FT TO S LINE OF SD LOT 39; TH WLY 5.10 FT TO SW COR OF SD LOT; TH NLY 77.10 FT TO POB",5757,,43.0034603732,W83.71413265,,
9500,,,40-23-229-001,genesee-county,"1401 BRABYN AVE","Flint City",36,00,00,14800,"WESTLAWN SUBDIVISION LAND BEG AT NWLY COR OF LOT 40; TH SLY ALG ELY LINE OF     BRABYN ST 46.8 FT TO SWLY COR OF SD LOT; TH ELY ALG SLY LINE OF SD LOT 82 FT; TH NLY TO NLY LINE OF SD LOT TO A PT 86 FT ELY FROM POB; TH WLY ALG SLY LINE OF CUMMINGS AVE 86 FT TO POB. BEING PART OF LOT 40",5823,,43.0016789724,W83.7178641258,,
9500,,,40-23-233-018,genesee-county,"DURAND ST","Flint City",36,00,00,9000,"WOODCROFT LOT 63 EXC NWLY 3 FT",16589,,43.0017932135,W83.7133071423,,
9500,,,40-24-102-006,genesee-county,"1409 IDA AVE","Flint City",36,00,00,12000,"WOODCROFT LOT 36",16589,,43.0026203352,W83.7116232215,,
9500,,,40-24-278-004,genesee-county,"REMINGTON AVE","Flint City",25,7N,7E,1300,"THOMAS PLAT LOT 14",24084,,42.9964990393,W83.6956263326,,
9500,,,40-24-428-009,genesee-county,"1109 BARRIE AVE","Flint City",24,7N,6E,9600,"CENTRAL PARK ADDITION LOT 70",16543,,42.9944268011,W83.6950893661,,
9500,,,40-24-476-024,genesee-county,"VERMILYA AVE","Flint City",24,7N,6E,1500,"LINCOLN PARK SUBDIVISION LOT 69",5806,,42.991421753,W83.6973741421,,
9500,,,40-24-481-006,genesee-county,"1121 LINCOLN AVE","Flint City",24,7N,6E,10500,"LINCOLN PARK SUBDIVISION LOT 203",5806,,42.9902860198,W83.695484807,,
9500,,,40-25-127-034,genesee-county,"2017 CRESTBROOK LN","Flint City",,,,16500,"GEORGETOWN LOT 20.",,,42.9855804201,W83.7041709966,,
9500,,,40-25-202-003,genesee-county,"1619 BERRYWOOD LN","Flint City",25,7N,6E,10500,"GREENBROOK LOT 22 BLK 2",34005,,42.9858450235,W83.7016738363,,
9500,,,40-25-202-017,genesee-county,"1501 BERRYWOOD LN","Flint City",25,7N,6E,14500,"GREENBROOK LOT 10 BLK 2",34005,,42.9868647775,W83.6999290725,,
9500,,,40-25-228-032,genesee-county,"1223 CAMPBELL ST","Flint City",25,7N,6E,9000,"ATHERTON ANNEX LOTS 164 AND 165",16164,,42.9873349692,W83.6967733237,,
9500,,,40-25-230-010,genesee-county,"1223 LELAND ST","Flint City",25,7N,6E,8500,"ATHERTON ANNEX LOT 112",16164,,42.9865641677,W83.6968230712,,
9500,,,40-25-280-016,genesee-county,"1205 INGLESIDE AVE","Flint City",25,7N,6E,5900,"VIRGINIA PLACE SUBDIVISION LOT 162",5812,,42.9835535788,W83.6961059368,,
9500,,,40-25-280-022,genesee-county,"1306 PINEHURST AVE","Flint City",25,7N,6E,6900,"VIRGINIA PLACE SUBDIVISION LOT 202",5812,,42.9832671514,W83.6974867872,,
9500,,,40-25-280-023,genesee-county,"1302 PINEHURST AVE","Flint City",25,7N,6E,4400,"VIRGINIA PLACE SUBDIVISION LOT 201",5812,,42.9832685188,W83.6973567293,,
9500,,,40-25-280-030,genesee-county,"1214 PINEHURST AVE","Flint City",25,7N,6E,5500,"VIRGINIA PLACE SUBDIVISION LOT 193",5812,,42.9832776567,W83.6963509221,,
9500,,,40-25-282-004,genesee-county,"PINEHURST AVE","Flint City",25,7N,6E,900,"VIRGINIA PLACE SUBDIVISION LOT 213",5812,,42.9828581999,W83.6972244999,,
9500,,,41-04-106-008,genesee-county,"2910 MONTANA AVE","Flint City",4,7N,7E,7100,"EASTWOOD LOT 39",24773,,43.0439457512,W83.6532979412,,
9500,,,41-04-127-049,genesee-county,"3229 WYOMING AVE","Flint City",4,7N,7E,7400,"WESTERN ROAD ANNEX ELY 1/2 OF LOT 66",35974,,43.0459449415,W83.6465441661,,
9500,,,41-04-155-022,genesee-county,"2937 OKLAHOMA AVE","Flint City",4,7N,7E,6600,"EASTLAWN ANNEX LOT 122",17342,,43.0421785607,W83.6526229753,,
9500,,,41-04-156-003,genesee-county,"3012 LEITH ST","Flint City",4,7N,7E,9700,"EASTLAWN ANNEX LOT 106",17342,,43.0424753639,W83.6518629637,,
9500,,,41-04-159-009,genesee-county,"2934 DAKOTA AVE","Flint City",4,7N,7E,5400,"EASTLAWN ANNEX LOT 175",17342,,43.0410166764,W83.6523779554,,
9500,,,41-04-159-010,genesee-county,"3002 DAKOTA AVE","Flint City",4,7N,7E,5800,"EASTLAWN ANNEX LOT 176",17342,,43.0410187015,W83.6522222618,,
9500,,,41-04-206-023,genesee-county,"3209 N DEXTER ST","Flint City",4,7N,7E,10100,"ASSESSOR'S PLAT OF RICHFIELD WOODS PART OF LOTS 102 & 103 BEG AT A PT ON ELY    LINE OF LOT 25 PLAT OF ALGONQUIN WOODS 55 FT S 0 DEG 00 MIN 30 SEC E FROM    NELY COR OF SD LOT; TH S 0 DEG 00 MIN 30 SEC E 55 FT; TH N 89 DEG 59 MIN 30    SEC E 97.27 FT TO WLY LINE OF DEXTER ST; TH ALG A CURVE TO THE LEFT HAVING A   RADIUS OF 291.93 FT A CHORD BEARING & DIST OF N 3 DEG 56 MIN 07 SEC E 40.15   FT TO SWLY COR OF LOT SEC A SEC OF SD PLAT; TH N 0 DEG 00 MIN 30 SEC W ALG WLY  LINE OF SD LOT 14.94 FT; TH S 89 DEG 59 MIN 30 SEC W 100 FT TO BEG.",32927,,43.0441797099,W83.6408085049,,
9500,,,41-04-279-005,genesee-county,"3720 MARYLAND AVE","Flint City",4,7N,7E,13700,"CATHY PLAT NO. 2 LOT 280 EXC ELY 1 FT",39354,,43.0405031114,W83.6395456885,,
9500,,,41-04-302-018,genesee-county,"2701 BRANCH RD","Flint City",4,7N,7N,88000,"UNPLATTED. PART OF SW 1/4 OF SEC 4 T7N R7E DESC AS: BEG AT SE COR OF LOT 214  OF EASTLAWN ANNEX; TH S 89 DEG 04 MIN W 884.08 FT TO ELY LINE OF FLINT BELT RR ROW; TH S 21 DEG 59 MIN 30 SEC E ALG SD ELY LINE 435.72 FT; TH N 88 DEG 33 MIN  30 SEC E 728.52 FT TO WLY LINE OF BRANCH RD; TH N 1 DEG 04 MIN W ALG SD WLY    LINE 400.14 FT TO POB.",,,43.0395560617,W83.6521898038,,
9500,,,41-04-328-018,genesee-county,"3111 BEECHWOOD AVE","Flint City",4,7N,7E,3900,"THRIFT ADDITION NO. 1 LOT 595",20769,,43.0391308111,W83.649820705,,
9500,,,41-04-330-010,genesee-county,"BEECHWOOD AVE","Flint City",4,7N,7E,700,"THRIFT ADDITION NO. 1 WLY 22 1/2 FT OF LOT 586",20769,,43.0386738389,W83.6491701379,,
9500,,,41-04-334-025,genesee-county,"WHITTIER ST","Flint City",4,7N,7E,500,"THRIFT ADDITION LOT 223",18503,,43.0368067638,W83.6484040839,,
9500,,,41-04-334-029,genesee-county,"3149 WHITTIER ST","Flint City",4,7N,7E,6800,"THRIFT ADDITION LOT 226.",18503,,43.0368137208,W83.6479000094,,
9500,,,41-04-377-005,genesee-county,"WHITTIER ST","Flint City",4,7N,7E,500,"THRIFT ADDITION LOT 198.",18503,,43.0363661589,W83.6467683628,,
9500,,,41-04-459-024,genesee-county,"3409 DAVISON RD","Flint City",4,7N,7E,7400,"THRIFT ADDITION NO. 3 LOT 1314",23648,,43.0332824237,W83.6435836809,,
9500,,,41-05-105-018,genesee-county,"1513 COLORADO AVE","Flint City",5,7N,7E,3500,"HOMEDALE SUBDIVISION LOT 510",5719,,43.0447631255,W83.672430597,,
9500,,,41-05-108-002,genesee-county,"1506 COLORADO AVE","Flint City",5,7N,7E,4000,"HOMEDALE SUBDIVISION LOT 487",5719,,43.0442973086,W83.672714236,,
9500,,,41-05-108-006,genesee-county,"1522 COLORADO AVE","Flint City",5,7N,7E,200,"HOMEDALE SUBDIVISION LOT 491.",5719,,43.044308643,W83.6721071061,,
9500,,,41-05-110-011,genesee-county,"1538 MONTANA AVE","Flint City",5,7N,7E,1200,"HOMEDALE SUBDIVISION LOT 458",5719,,43.043548852,W83.6714835662,,
9500,,,41-05-110-015,genesee-county,"1505 LEITH ST","Flint City",5,7N,7E,200,"HOMEDALE SUBDIVISION LOT 434.",5719,,43.0432381333,W83.6726725893,,
9500,,,41-05-127-028,genesee-county,"1733 ARIZONA AVE","Flint City",5,7N,7E,4000,"MOTOR HEIGHTS THIRD SUBDIVISION LOT 52",5773,,43.0464004059,W83.66698084,,
9500,,,41-05-127-038,genesee-county,"1829 ARIZONA AVE","Flint City",5,7N,7E,3900,"MOTOR HEIGHTS THIRD SUBDIVISION LOT 61",5773,,43.0464262497,W83.6656453659,,
9500,,,41-05-127-048,genesee-county,"ARIZONA AVE","Flint City",5,7N,7E,200,"MOTOR HEIGHTS THIRD SUBDIVISION. LOT 57.",5773,,43.0464145244,W83.6662215599,,
9500,,,41-05-129-036,genesee-county,"1821 WYOMING AVE","Flint City",5,7N,7E,200,"MOTOR HEIGHTS THIRD SUBDIVISION LOT 122",5773,,43.0456448684,W83.6657630259,,
9500,,,41-05-131-011,genesee-county,"1738 WYOMING AVE","Flint City",5,7N,7E,3900,"MOTOR HEIGHTS SECOND SUBDIVISION LOT 23.",5774,,43.0451620329,W83.6667845438,,
9500,,,41-05-132-022,genesee-county,"1619 MONTANA AVE","Flint City",5,7N,7E,3900,"MOTOR HEIGHTS SECOND SUBDIVISION LOT 100",5774,,43.0440498653,W83.6697996427,,
9500,,,41-05-133-005,genesee-county,"1716 COLORADO AVE","Flint City",5,7N,7E,3100,"MOTOR HEIGHTS SECOND SUBDIVISION LOT 82",5774,,43.0443963251,W83.6675008195,,
9500,,,41-05-133-006,genesee-county,"1722 COLORADO AVE","Flint City",5,7N,7E,4200,"MOTOR HEIGHTS SECOND SUBDIVISION LOT 83",5774,,43.0443985864,W83.6673563855,,
9500,,,41-05-135-013,genesee-county,"1806 MONTANA AVE","Flint City",5,7N,7E,2700,"MOTOR HEIGHTS SECOND SUBDIVISION LOT 153",5774,,43.0436400282,W83.6664218995,,
9500,,,41-05-135-036,genesee-county,"1821 LEITH ST","Flint City",5,7N,7E,5200,"MOTOR HEIGHTS SECOND SUBDIVISION LOT 189",5774,,43.0433528806,W83.6658119703,,
9500,,,41-05-155-010,genesee-county,"1420 DAKOTA AVE","Flint City",5,7N,7E,1500,"HOMEDALE SUBDIVISION LOT 301",5719,,43.0411856149,W83.6742610813,,
9500,,,41-05-155-031,genesee-county,"MARYLAND AVE","Flint City",5,7N,7E,200,"HOMEDALE SUBDIVISION LOT 283",5719,,43.0408992617,W83.6733539933,,
9500,,,41-05-156-003,genesee-county,"1506 DAKOTA AVE","Flint City",5,7N,7E,3200,"HOMEDALE SUBDIVISION LOT 311.",5719,,43.0412201952,W83.6725901428,,
9500,,,41-05-156-026,genesee-county,"1545 MARYLAND AVE","Flint City",5,7N,7E,3800,"HOMEDALE SUBDIVISION LOT 269",5719,,43.0409474028,W83.6710773293,,
9500,,,41-05-157-019,genesee-county,"1441 DELAWARE AVE","Flint City",5,7N,7E,3300,"ADELAIDE LOT 50 EXC NLY 40 FT OF EVEN WIDTH.",5714,,43.0399366976,W83.6736233939,,
9500,,,41-05-157-020,genesee-county,"1445 DELAWARE AVE","Flint City",5,7N,7E,200,"ADELAIDE LOT 49 EXC NLY 40 FT OF EVEN WIDTH.",5714,,43.0399373084,W83.673469401,,
9500,,,41-05-176-012,genesee-county,"1638 LEITH ST","Flint City",5,7N,7E,4000,"MOTOR HEIGHTS SECOND SUBDIVISION LOT 201.",5774,,43.0428279476,W83.6691697807,,
9500,,,41-05-178-004,genesee-county,"OKLAHOMA AVE","Flint City",5,7N,7E,200,"MOTOR HEIGHTS SECOND SUBDIVISION LOT 258 EXCEPT THE SOUTH 57 FEET.",5774,,43.0420358561,W83.6701757524,,
9500,,,41-05-180-006,genesee-county,"1614 DAKOTA AVE","Flint City",5,7N,7E,4400,"MOTOR HEIGHTS LOT 36",5773,,43.0411426751,W83.6698319972,,
9500,,,41-05-181-015,genesee-county,"1824 DAKOTA AVE","Flint City",5,7N,7E,5000,"MOTOR HEIGHTS LOT 60",5773,,43.0411196185,W83.6660254451,,
9500,,,41-05-181-022,genesee-county,"1717 MARYLAND AVE","Flint City",5,7N,7E,3200,"MOTOR HEIGHTS LOT 84.",5773,,43.0408255777,W83.667369664,,
9500,,,41-05-182-034,genesee-county,"1657 DELAWARE AVE","Flint City",5,7N,7E,3700,"EASTERN ADDITION TO HOMEDALE. LOT 16.",5737,,43.040027966,W83.6682839131,,
9500,,,41-05-251-010,genesee-county,"2006 THOM ST","Flint City",5,7N,7E,4500,"COLUMBIA HEIGHTS LOT 236",5728,,43.0433286421,W83.6638471381,,
9500,,,41-05-251-037,genesee-county,"1911 LEITH ST","Flint City",5,7N,7E,3600,"COLUMBIA HEIGHTS LOT 225 EXC BEG AT SELY COR OF SD LOT; TH WLY ALG SLY LINE OF  SD LOT 40 FT TO SWLY COR OF SD LOT; TH NLY ALG WLY LINE OF SD LOT 7.0 FT; TH  SELY TO BEG.",5728,,43.0430524845,W83.6646042266,,
9500,,,41-05-252-021,genesee-county,"2301 LEITH ST","Flint City",5,7N,7E,2600,"COLUMBIA HEIGHTS LOT 205",5728,,43.0430137595,W83.6613933604,,
9500,,,41-05-253-012,genesee-county,"1912 LEITH ST","Flint City",5,7N,7E,3900,"COLUMBIA HEIGHTS LOT 174",5728,,43.0425862452,W83.6646270336,,
9500,,,41-05-253-023,genesee-county,"2102 LEITH ST","Flint City",5,7N,7E,5500,"COLUMBIA HEIGHTS LOT 183",5728,,43.0425781438,W83.6632646303,,
9500,,,41-05-253-028,genesee-county,"1911 OKLAHOMA AVE","Flint City",5,7N,7E,4200,"COLUMBIA HEIGHTS LOT 168.",5728,,43.0423001739,W83.6646310234,,
9500,,,41-05-253-029,genesee-county,"1915 OKLAHOMA AVE","Flint City",5,7N,7E,3900,"COLUMBIA HEIGHTS LOT 167.",5728,,43.0422987171,W83.6644558144,,
9500,,,41-05-253-031,genesee-county,"2001 OKLAHOMA AVE","Flint City",5,7N,7E,5100,"COLUMBIA HEIGHTS LOT 165",5728,,43.0422977009,W83.6641544695,,
9500,,,41-05-255-024,genesee-county,"1919 DAKOTA AVE","Flint City",5,7N,7E,5300,"COLUMBIA HEIGHTS LOT 109",5728,,43.0415554057,W83.6643015614,,
9500,,,41-05-257-011,genesee-county,"2014 DAKOTA AVE","Flint City",5,7N,7E,5300,"COLUMBIA HEIGHTS LOT 66",5728,,43.0410867224,W83.6636945064,,
9500,,,41-05-257-021,genesee-county,"2001 MARYLAND AVE","Flint City",5,7N,7E,2900,"COLUMBIA HEIGHTS LOT 52",5728,,43.0407901807,W83.6641501588,,
9500,,,41-05-257-024,genesee-county,"2009 MARYLAND AVE","Flint City",5,7N,7E,4700,"COLUMBIA HEIGHTS LOT 50",5728,,43.0407882177,W83.6638463537,,
9500,,,41-05-279-028,genesee-county,"2509 OKLAHOMA AVE","Flint City",5,7N,7E,4200,"THE HILLS-MACPHERSON PLAT LOT 73.",16560,,43.0422475778,W83.6583138234,,
9500,,,41-05-281-002,genesee-county,"2402 OKLAHOMA AVE","Flint City",5,7N,7E,400,"Property exempt from Ad Valorem taxes and assessed pursuant to PA 261 of 2003   expiring 12/30/2010.  THE HILLS-MACPHERSON PLAT LOT 57.",16560,,43.0418054704,W83.6602417474,,
9500,,,41-05-281-034,genesee-county,"2509 DAKOTA AVE","Flint City",5,7N,7E,6300,"THE HILLS MACPHERSON PLAT LOTS 43 THRU 45 INCL",16560,,43.0414911384,W83.6581485264,,
9500,,,41-05-282-005,genesee-county,"OKLAHOMA AVE","Flint City",5,7N,7E,200,"THE HILLS-MACPHERSON PLAT LOT 193.",16560,,43.0417818469,W83.6570362127,,
9500,,,41-05-283-008,genesee-county,"2426 DAKOTA AVE","Flint City",5,7N,7E,5100,"THE HILLS-MACPHERSON PLAT LOT 35",16560,,43.0410457051,W83.6591950412,,
9500,,,41-05-284-002,genesee-county,"2606 DAKOTA AVE","Flint City",5,7N,7E,7800,"THE HILLS-MACPHERSON PLAT LOT 175",16560,,43.0410373046,W83.6573862059,,
9500,,,41-05-285-012,genesee-county,"2510 MARYLAND AVE","Flint City",5,7N,7E,5500,"THE HILLS-MACPHERSON PLAT LOT 12",16560,,43.0402849014,W83.6583664818,,
9500,,,41-05-301-031,genesee-county,"1449 NEW YORK AVE","Flint City",5,7N,7E,4100,"ADELAIDE LOT 18",5714,,43.0391462477,W83.6732913762,,
9500,,,41-05-303-030,genesee-county,"1437 BELLE AVE","Flint City",5,7N,7E,200,"MURRAY HILL NO. 2. LOT 172.",5688,,43.0383525711,W83.6736017971,,
9500,,,41-05-304-004,genesee-county,"1510 NEW YORK AVE","Flint City",5,7N,7E,3700,"HOMEDALE SUBDIVISION LOT 185",5719,,43.0386993282,W83.672339756,,
9500,,,41-05-304-016,genesee-county,"2511 IOWA AVE","Flint City",5,7N,7E,1900,"HOMEDALE SUBDIVISION S 40 FT OF LOT 196; ALSO S 40 FT OF E 1/2 OF LOT 195",5719,,43.0386243746,W83.6707349491,,
9500,,,41-05-304-025,genesee-county,"1525 BELLE AVE","Flint City",5,7N,7E,2000,"HOMEDALE SUBDIVISION LOT 176",5719,,43.0384046299,W83.6717350113,,
9500,,,41-05-305-010,genesee-county,"1438 BELLE AVE","Flint City",5,7N,7E,3700,"MURRAY HILL NO. 2 LOT 153.",5682,,43.0378945597,W83.6735888236,,
9500,,,41-05-307-013,genesee-county,"1450 JANE AVE","Flint City",5,7N,7E,2200,"MURRAY HILL NO. 2 LOT 122",5682,,43.0371114003,W83.6730727214,,
9500,,,41-05-326-018,genesee-county,"1607 NEW YORK AVE","Flint City",5,7N,7E,3800,"EASTERN ADDITION TO HOMEDALE LOT 68",5737,,43.0392018175,W83.6701833273,,
9500,,,41-05-326-025,genesee-county,"1629 NEW YORK AVE","Flint City",5,7N,7E,6400,"EASTERN ADDITION TO HOMEDALE LOT 74",5737,,43.0392162458,W83.6692991983,,
9500,,,41-05-326-026,genesee-county,"1633 NEW YORK AVE","Flint City",5,7N,7E,4400,"EASTERN ADDITION TO HOMEDALE. LOT 75.",5737,,43.0392181281,W83.6691464526,,
9500,,,41-05-327-028,genesee-county,"1729 NEW YORK AVE","Flint City",5,7N,7E,1700,"EASTERN ADDITION TO HOMEDALE LOT 89",5737,,43.0392552548,W83.6668433338,,
9500,,,41-05-328-005,genesee-county,"1618 NEW YORK AVE","Flint City",5,7N,7E,3400,"EASTERN ADDITION TO HOMEDALE LOT 126",5737,,43.0387405899,W83.669718436,,
9500,,,41-05-328-014,genesee-county,"1646 NEW YORK AVE","Flint City",5,7N,7E,200,"EASTERN ADDITION TO HOMEDALE LOT 119",5737,,43.0387566218,W83.668684698,,
9500,,,41-05-328-028,genesee-county,"1629 BELLE AVE","Flint City",5,7N,7E,3400,"EASTERN ADDITION TO HOMEDALE LOT 138",5737,,43.0384477405,W83.6692718344,,
9500,,,41-05-329-009,genesee-county,"1726 NEW YORK AVE","Flint City",5,7N,7E,2700,"EASTERN ADDITION TO HOMEDALE LOT 109",5737,,43.0387841389,W83.6669885443,,
9500,,,41-05-330-001,genesee-county,"1602 BELLE AVE","Flint City",5,7N,7E,3300,"EASTERN ADDITION TO HOMEDALE. LOT 194.",5737,,43.0379557187,W83.6702955128,,
9500,,,41-05-333-035,genesee-county,"1817 MABEL AVE","Flint City",5,7N,7E,4400,"EASTERN ADDITION TO HOMEDALE LOT 288 AND WLY 10 FT OF LOT 289",5737,,43.0369231164,W83.6657196523,,
9500,,,41-05-351-016,genesee-county,"1454 MABEL AVE","Flint City",5,7N,7E,1800,"MURRAY HILL NO. 2 LOT 93.",5688,,43.0363236044,W83.6728959326,,
9500,,,41-05-351-028,genesee-county,"1443 BENNETT AVE","Flint City",5,7N,7E,4200,"MURRAY HILL NO. 2 LOT 89 EXC W 34 FT AND W 25 FT OF LOT 90",5688,,43.0359989392,W83.6732420081,,
9500,,,41-05-352-012,genesee-county,"1542 MABEL AVE","Flint City",5,7N,7E,200,"HOMEDALE SUBDIVISION LOT 109",5719,,43.0363504952,W83.6710544885,,
9500,,,41-05-354-009,genesee-county,"1534 BENNETT AVE","Flint City",5,7N,7E,4900,"HOMEDALE SUBDIVISION LOT 79",5719,,43.0355536567,W83.6713162696,,
9500,,,41-05-354-017,genesee-county,"1505 E HAMILTON AVE","Flint City",5,7N,7E,200,"Property exempt from Ad Valorem taxes and assessed pursuant to PA 261 of 2003   expiring 12/30/2010.  HOMEDALE SUBDIVISION LOT 69.",5719,,43.0352125213,W83.6723569136,,
9500,,,41-05-356-012,genesee-county,"1538 E HAMILTON AVE","Flint City",5,7N,7E,200,"HOMEDALE SUBDIVISION LOT 52.",5719,,43.0347791738,W83.6711327363,,
9500,,,41-05-356-025,genesee-county,"1525 BROADWAY BLVD","Flint City",5,7N,7E,5000,"HOMEDALE SUBDIVISION LOT 36",5719,,43.034447676,W83.6715829579,,
9500,,,41-05-376-029,genesee-county,"1641 BENNETT AVE","Flint City",5,7N,7E,3600,"EASTERN ADDITION TO HOMEDALE LOT 333",5737,,43.0360790888,W83.6687348103,,
9500,,,41-05-378-018,genesee-county,"1601 E HAMILTON AVE","Flint City",5,7N,7E,200,"EASTERN ADDITION TO HOMEDALE LOT 386",5737,,43.0352548035,W83.6701898755,,
9500,,,41-05-379-034,genesee-county,"1821 E HAMILTON AVE","Flint City",5,7N,7E,5400,"EASTERN ADDITION TO HOMEDALE LOT 415",5737,,43.035326474,W83.6656756131,,
9500,,,41-05-381-009,genesee-county,"1730 E HAMILTON AVE","Flint City",5,7N,7E,2000,"EASTERN ADDITION TO HOMEDALE LOT 425",5737,,43.03484193,W83.6666817307,,
9500,,,41-05-405-005,genesee-county,"2512 N VERNON AVE","Flint City",5,7N,7E,5300,"BEECHWOOD PARK LOT 15 BLK 6",5831,,43.0390335674,W83.6619689529,,
9500,,,41-05-405-012,genesee-county,"2609 BURNS ST","Flint City",5,7N,7E,1700,"BEECHWOOD PARK LOT 8 BLK 6.",5831,,43.0394669763,W83.6615516804,,
9500,,,41-05-407-007,genesee-county,"2410 MAPLEWOOD AVE","Flint City",5,7N,7E,5000,"ARLINGTON PLACE LOT 107.",5707,,43.0378542214,W83.6639791598,,
