"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7916,547.74,28.95,91-00-0-08-3000-000,saginaw,"1804 ANNESLEY"," City of Saginaw",30,12N,5E,500,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2023.  LOT 9BLK.4DUNCANS ADDITION",,"~60 ft frontage on Annesley, depth ~120ft. Pretty much flat With a few nicer trees on the corner of 12th and Annesley",43.42008926,W83.92062111,,
7917,938.62,34.16,91-00-0-13-8000-000,saginaw,"918 S 12TH"," City of Saginaw",30,12N,5E,500,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2024.  LOT 7BLK.9DUNCANS ADDITION",,"~60 ft frontage on S 12th, depth ~120ft. Driveway approach and chain link fence on the south side. Downed tree and other landscaping debris. Close to businesses and amenities.",43.41784783,W83.92052059,,
7918,"1,099.96",25.56,91-00-0-21-0000-000,saginaw,"914 EMILY"," City of Saginaw",19,12N,5E,500,"LOT 6FEIGES PLAT",,"~ 48 ft frontage and a depth of ~109 at the deepest point. Odd-shaped parcel. Driveway approach on Emily. Close to downtown businesses and amenities",43.42226135,W83.92759394,,
7919,"2,496.01",699.01,91-00-0-24-6000-000,saginaw,"1920 WALNUT"," City of Saginaw",19,12N,5E,6300,"S.65 FT.OF N.100 FT.OF E.1 ACRE OF W.2 ACRES OF OUT LOT 25GLASBYGALLAGHER &   LITTLES ADDITION",,"Property used to be a party store and probably residential as well. Vinyl siding and some brick. Very rough condition overall. Looks like some collapsing in the back. May not be restorable. Close to businesses, amenities and Expressway entrances.",43.42357674,W83.91841947,,
7920,"5,609.98","1,152.10",91-00-0-29-8000-000,saginaw,"637 S 12TH"," City of Saginaw",19,12N,5E,7900,"N.1/2 OF A PARCEL OF LAND IN W. PART OF OUT LOT 27GLASBY GALLAGHER & LITTLES  ADDITION VIZ.COMG.AT A POINT ON THE W. LINE OF SAID OUT LOT356 FT.S. OF THE    N.W.CORNER OF SAID OUT LOTRUNG.THENCE E.PARL.WITH WALNUT ST.132 FT.TO THE      W.LINE OF TWELFTH ST.THENCE S.60 FT. THENCE W.132 FT.TO THE W.LINE OF SAID    OUT LOTTHENCE N.60 FT. TO THE PLACE OF BEG.BEING PART OF DENNERS SUBDIVISION   NOT RECORDED",,"One and a half story home in relatively rough shape. Boarded Windows, broken windows, debris everywhere you name it. Definitely needs roof repairs. Bones look solid and home is older so maybe restorable. You're gonna need a dumpster, materials and a lot of hard work. Houses in the area are older but generally in better shape and kept up relatively nice. Close to businesses and restaurants. Saginaw City School District",43.42266728,W83.9210862,,
7921,"2,474.48",611.09,91-00-0-30-9000-000,saginaw,"1300 WALNUT"," City of Saginaw",19,12N,5E,6700,"W.1/2 OF LOT 1W.1/2 OF LOT 2 EXC.S.47 FT.BLK.2GEORGEW. HESSES SUBDIVISION   OF OUT LOTS 29 & 30GLASBYGALLAGHER & LITTLES ADDITION",,"Property is a one and one quarter story home. Vinyl siding that is missing in patches, some newer windows and doors. Definitely needs work but could be restored and would be a good rental investment or flip possibly. House sits on the corner of Walnut an Boehlke. Close to businesses, restaurants and other amenities. Saginaw City School District",43.42360413,W83.92517331,,
7922,"5,921.98",647.57,91-00-0-32-9000-000,saginaw,"619 S 9TH"," City of Saginaw",19,12N,5E,7200,"N.1/2 OF LOT 17BLK.2GEORGE W. HESSES SUBDIVISION OF OUT LOTS 29 & 30GLASBY   GALLAGHER & LITTLES ADDITION",,"One and one quarter story home on South 9th. Home looks to be in restorable condition. Heavily overgrown on the outside but the bones look solid from here. Has some issues but nothing that looks irreparable. First thing you need to do is cut all the growth out and see what it looks like. Aluminum siding and older roof but doesn't look in terrible condition minus a few holes. Other houses in the area are in better condition and the street has a lot of vacant lots that are mowed and kept up. Close to businesses, restaurants and amenities. Saginaw City School District",43.42316682,W83.92463171,,
7923,"2,861.50",566.08,91-00-0-35-0000-000,saginaw,"643 S 10TH"," City of Saginaw",19,12N,5E,6200,"N.1/2 OF LOT 13BLK.3GEORGE W. HESSES SUBDIVISION OF OUT LOTS 29 & 30GLASBY   GALLAGHER & LITTLES ADDITION",,"One and a half story home on 10th Street currently occupied. Roof looks in decent shape but siding is going to need repairs. Occupied so inspection was limited to pictures from the street. Is an area are of generally the same age and condition. Close to expressways, businesses and restaurants. Saginaw City School District",43.42250255,W83.92351498,,
7924,"5,402.55",887.10,91-00-0-54-5000-000,saginaw,"737 S 11TH"," City of Saginaw",30,12N,5E,8100,"LOT 18BLK.5PERKINS CLARY & MILLERS ADDITION",,"One and a half story home on 11th St. Pretty rough shape but not a lot of debris or garbage leftover. Definitely would need some work. Floors seem a little uneven. Hard to see the outside quite a bit of overgrowth. Houses in vicinity are in better shape and kept up much nicer. Close to expressways, restaurants and amenities. Saginaw City School District",43.42085029,W83.92235599,,
7925,845.87,18.56,91-00-0-85-5000-000,saginaw,"1911 RAY"," City of Saginaw",30,12N,5E,300,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2025.  S.45 FT.OF LOT 259S.45 FT.OF  LOT 260N.10 FT.OF LOT 341 SOUTH PARK ADDITION",,,43.40964975,W83.92093326,,
7926,"7,033.34","1,304.98",91-00-1-04-7000-000,saginaw,"3341 FULTON"," City of Saginaw",30,12N,5E,17900,"LOT 455SOUTH PARK ADDITION",,"Property is a one and a half story brick home on Fulton. Detached garage and either occupied or recently occupied. Inspection was limited. Structurally looks sound but will definitely need some updates and a little bit of work. The garage looks in pretty rough shape if not collapse. Houses in area are of same age and generally same condition with some worse and some better. Close to businesses amenities and the fairgrounds.",43.40859935,W83.92100236,,
7927,"2,797.15",438.96,91-00-1-08-9000-000,saginaw,"3334 FULTON"," City of Saginaw",30,12N,5E,2500,"LOT 497SOUTH PARK ADDITION",,"~40 ft road frontage on Fulton, ~125 ft deep.",43.40811763,W83.92115354,,
7928,"5,451.06",773.65,91-00-1-19-6000-000,saginaw,"1923 PHELON"," City of Saginaw",30,12N,5E,6800,"E.40 FT.OF LOT 9EXC.N.40 FT. BLK.4WADSWORTH FARM",,"Single story home on the corner of Phelon and Crapo. Older home, asbestos siding with some vinyl mixed in. Roof probably needs shingles and some repairs but is not in deplorable condition. Shed behind the house is older and rustic!. Place needs sprucing up and some updates but from the outside looks very restorable. Could be a good flip or rental! Close to expressways, restaurants and other amenities.",43.41756224,W83.92666321,,
7929,515.92,12.34,91-00-1-25-6000-000,saginaw,"1417 EMILY"," City of Saginaw",30,12N,5E,200,"A PARCEL OF LAND IN BLK.8 WADSWORTH FARM BEING A PORTION OF LOTS 3 & 12 MORE   PARTICULARLY DESCRIBED AS FOLLOWS.COMG.ON THE WLY.LINE OF EMILY ST.AT A POINT   WHICH IS 28 FT.S.ELY.ALONG SAID ST. LINE FROM THE N.LINEOF THE S.1/2 OF LOT 2   RUNG.THENCE WLY. PARL.TO THE SAID LINE 82.4 FT. THENCE SLY.AT RIGHT ANGLES     28.8 FT.TO S.LINE OF N.29 FT.OF LOTS 3 & 12THENCE ELY.ALONG SAID LAST          MENTIONED LINE 96.55 FT.TO WLY.LINE OF EMILY ST. THENCE N.WLY.ALONG SAID WLY.  LINE OF EMILY ST.32.12 FT.TO THE PLACE OF BEG.",,"~28 ft frontage on Emily, depth ~ ~89 ft Probably too small to build on these days but check with local before quoting me.",43.41678258,W83.92477734,,
7930,715.62,35.17,91-10-0-19-1000-000,saginaw,"1007 CRESSWELL"," City of Saginaw",36,12N,4E,600,"LOT 7BLK.4GEORGE W.HESSES ADDITION TO THE VILLAGE OF SALINA",,"Property is a 0.16 acre lot on Creswell. Fencing on three sides and a small portion on the street side. Paved driveway approach and a few trees. Saginaw City School District",43.40700772,W83.95141419,,
7931,604.06,35.17,91-10-0-26-5000-000,saginaw,"225 LINTON"," City of Saginaw",35,12N,4E,600,"LOT 5BLK.7MILLERS ADDITION TO SALINA",,"Property is a vacant urban lot on Linton measuring 0.17 acres. Property has a driveway approach and probably had a house at one time. Area is under somewhat of a revitalization and close to Saginaw River and parks.",43.40641395,W83.96014939,,
7932,"3,335.10",732.57,91-10-0-26-6000-000,saginaw,"231 LINTON"," City of Saginaw",35,12N,4E,8800,"LOT 6BLK.7MILLERS ADDITION TO SALINA",,"Property is in very rough shape. Maybe irreparable. Can see through the roof on the backside of the house. Looks like somebody was going to board it and didn't even bother. Overall very rough shape. Area is under somewhat of a revitalization and close to Saginaw River and parks and businesses.",43.4064115,W83.95992234,,
7933,604.06,35.17,91-10-0-42-8000-000,saginaw,"1927 CARY"," City of Saginaw",26,12N,4E,600,"LOT 11BLK.6SUBDIVISION OF OUT LOT 18 AND PART OF 19RILEY RESERVATION",,"Property is a 0.17 acre lot. Privacy fence along street frontage looks like it was used as a side yard for the house on Birch. Property slopes to the N and is relatively clear.Saginaw City school district",43.40917302,W83.95652282,,
7934,633.10,42.21,91-10-0-44-5000-000,saginaw,"1945 SHERIDAN"," City of Saginaw",25,12N,4E,700,"LOT 9.BLK.1SAGINAW IMPROVEMENT COMPANYS ADDITION A",,"~50 ft frontage on Sheridan, ~180 ft depth.",43.40875837,W83.93653228,,
7935,"3,030.92",586.03,91-10-0-45-9000-000,saginaw,"2010 OAKWOOD"," City of Saginaw",25,12N,4E,8900,"N.10 FT.OF LOT 21LOT 22BLK.1 SAGINAW IMPROVEMENT COMPANYS ADDITION A",,"~60 ft road frontage on Oakwood, ~120 ft deep. Assessor records indicate structure is a 828 sq ft wood frame house, built 1894.",43.40846789,W83.93715323,,
7936,"4,619.01",739.40,91-10-0-51-9000-000,saginaw,"2024 PARKWOOD"," City of Saginaw",25,12N,4E,10100,"LOT 19BLK.3SAGINAW IMPROVEMENT COMPANYS ADDITION A",,"Property is a one story home with a small detached garage. Aluminum siding on the house and garage. Does not look in bad shape overall but definitely needs a little bit of sprucing up and some general maintenance. Roof looks in decent shape but could probably use some new shingles and gutter work. Overall would be a nice rental or could be a good investment for somebody who likes to flip! Close to local businesses, parks and high school. Saginaw City School District",43.40806191,W83.93952876,,
7937,"3,888.71","1,027.39",91-10-0-54-2000-000,saginaw,"2005 PARKWOOD"," City of Saginaw",25,12N,4E,11500,"LOT 10BLK.4SAGINAW IMPROVEMENT COMPANYS ADDITION A",,"Property is a single story home with a detached garage. Lots of overgrowth on the outside but the home does not look in terrible condition. Definitely we'll need some sprucing up and TLC. Bring a dumpster because there's quite a bit of stuff in the garage and I'm assuming there must be in the house as well. This one looks ready to restore and be brought back to glory! Homes on Street are in much better condition and generally kept up well. Close to local businesses, restaurants, amenities in schools. Saginaw City School District",43.40860843,W83.9402251,,
7938,"6,293.39",888.66,91-10-0-59-0000-000,saginaw,"1940 ROBINWOOD"," City of Saginaw",25,12N,4E,9300,"LOT 25BLK.5SAGINAW IMPROVEMENT COMPANYS ADDITION AINC. 1/2 OF ADJ. ALLEY",,,43.40887724,W83.94189798,,
7939,576.36,28.12,91-10-0-65-5000-000,saginaw,"2009 OWEN"," City of Saginaw",25,12N,4E,500,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/30/2025.  LOT 11BLK.8SAGINAW           IMPROVEMENT COMPANYS ADDITION A",,"~50 ft frontage on Owen, depth of ~121 ft.",43.40853914,W83.94458897,,
7940,"4,264.91",730.27,91-10-0-66-7000-000,saginaw,"2004 S JEFFERSON"," City of Saginaw",25,12N,4E,7600,"S.4 FT.OF LOT 25 BLK.8 SAGINAW IMPROVEMENT COMPANYS ADDITION A ALSO A PARCEL OF LAND BEING PART OF S.W.1/4 OF S.E.1/4 OF SEC.25T.12N.R.4E.CONTIGUOUS THERETO BUT NOT A PART OF SAID ADDITIONDESCRIBED AS FOLLOWS. THE NLY.38 FT.OF A PARCEL  OF LAND BOUNDED ON THE N.BY THE S.LINE OF LOT 25ON THE E.BY THE W.LINE OF LOTS 12 & 13ON THE S.BY THE N.LINE OF LOT 22 SAID LOTS BEING IN BLK.8 SAGINAW     IMPROVEMENT COMPANYS ADDITION A& ON THE W.BY THE E. LINE OF JEFFERSON AVE.",,,43.40852414,W83.94507059,,
7941,"8,758.56","1,500.68",91-10-0-69-7000-000,saginaw,"2117 LOWELL"," City of Saginaw",36,12N,4E,10300,"LOT 4BLK.10SAGINAW IMPROVEMENT COMPANYS ADDITION BINC. E'LY.1/2  OF VACATED ALLEY ADJACENT THERETO.",,"Property is a single story home with vinyl siding and a detached garage. Yard is a little overgrown but not in terrible shape. House itself looks relatively sturdy and the roof is not in bad condition either. Windows have been replaced but not sure when. The garage is a 1 car and smaller but also in relatively decent shape. Houses on the street are in better condition for the most part. Would be a good rental or investment property! Close to businesses, schools and parks. Saginaw City School District",43.40704322,W83.94377591,,
7942,"4,141.55",581.79,91-10-0-75-4000-000,saginaw,"1801 HILAND"," City of Saginaw",36,12N,4E,7800,"LOT 13BLK.12SAGINAW IMPROVEMENT COMPANYS ADDITION B",,,43.40595811,W83.94186401,,
7943,"6,787.03",482.48,91-10-0-98-1000-000,saginaw,"2300 ROBINWOOD"," City of Saginaw",36,12N,4E,7600,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2024.  LOT 24BLK.30SAGINAW          IMPROVEMENT COMPANYS ADDITION B INC. 1/2 OF W''LY ADJ. ALLEY THERETO",,,43.40564614,W83.94186028,,
7944,"2,112.14",492.98,91-10-1-10-2000-000,saginaw,"2507 ROBINWOOD"," City of Saginaw",36,12N,4E,6200,"LOT 2BLK.36SAGINAW IMPROVEMENT COMPANYS ADDITION B INC. 1/2 OF E'LY ADJ.     ALLEY THERETO",,"Property is a one and a half story home with vinyl siding. Concrete driveway with no garage. Roof definitely needs work but looks salvageable. Property has some overt growth but not too much. In the backyard is very large and could become a hazard at some point. Overall with a little bit of work this could be a good flip or rental investment for somebody. Is on street are in much better condition. Saginaw City School District and close to lots of businesses and amenities.",43.40369161,W83.94255052,,
7945,"2,323.68",574.54,91-10-1-14-7000-000,saginaw,"2506 ROBINWOOD"," City of Saginaw",36,12N,4E,5700,"LOT 23BLK.37SAGINAW IMPROVEMENT COMPANYS ADDITION B INC. 1/2 OF W'LY ADJ.    ALLEY THERETO",,"Property is a single story home with lots of damage to the siding. Looks like the roof was reshingled semi recently. Outside this place looks like it's going to need some work. The good news is it's relatively small and shouldn't be too much money in materials. And it's already boarded up so you don't need to secure the property! Houses on street are in better condition generally and kept up relatively nice. Saginaw City schools and close to businesses, parks and amenities.",43.40369392,W83.94184312,,
7946,635.19,42.21,91-10-1-22-1000-000,saginaw,"1303 HILAND"," City of Saginaw",36,12N,4E,700,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2024.  LOT 3BLK.7THATCHERS ADDITION TO THE VILLAGE OF SALINAALSO KNOWN AS THATCHERS ADDITION TO SALINAALSO        S'LY.1/2 OF VACATED ALLEY ADJACENT THERETO.",,"Property is a vacant lot measuring ~0.2 acres on the corner of Marion Street and Hiland. Tall grass and flat lot.",43.40605263,W83.94800845,,
7947,"3,475.72","1,219.49",91-10-1-30-9000-000,saginaw,"1103 RANDOLPH"," City of Saginaw",36,12N,4E,12600,"W.50 FT.OF LOT 3BLK.20 THATCHERS ADDITION TO THE VILLAGE OF SALINAALSO KNOWN AS THATCHERS ADDITION TO SALINAINC. S'LY.1/2  OF VACATED ALLEY ADJACENT       THERETO.",,"Property is a two story home with an attached garage. Property is in relatively rough shape. Lots of debris in the yard. Is open with windows broken out. Looks like some animals have been going in and out of crawl space under home. Aluminum siding and the roof is not in terrible shape believe it or not. The rest of the house on the other hand is gonna need work. May need lots of TLC and dollars but could possibly be a decent investment for the right person! Saginaw city schools And close to river and parks.",43.40331337,W83.95047522,,
7948,"11,457.50",853.58,91-10-1-34-0000-000,saginaw,"1408 RANDOLPH"," City of Saginaw",36,12N,4E,9300,"E.60 FT.OF LOT 1E.60 FT.OF LOT 2EXC.S.25 FT.OF E.50 FT.BLK. 24THATCHERS     ADDITION TO THE VILLAGE OF SALINAALSO KNOWN AS THATCHERS ADDITION TO SALINA",,"Property is a two story home with vinyl siding. Rough shape. Definitely needs some attention. Looks like they started working on it and never finished. Beautiful red maple tree in the front yard. Saw a few cats jumping out of the window when I was there. Property has debris around the yard and looks like somebody was fixing it up a few years back and gave up. But you don't have to! This could be your next investment or project! Would make a nice flip or rental. Saginaw City School District. close to rivers, parks and other amenities",43.40283403,W83.9465366,,
7949,632.31,109.81,91-10-1-46-3000-000,saginaw,"2606 DOUGLASS"," City of Saginaw",35,12N,4E,1700,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2021.  N.40 FT.OF LOT 6N.40 FT.OF W. 27 FT.OF LOT 7BLK.2SALINA",,"Property is a vacant lot measuring 0.08 acres. Mostly fenced in with the neighboring house. Not sure if the house is occupied or not but they were just using it as a yard. Close to commercial and area is being somewhat revitalized. Saginaw City School District",43.40271207,W83.96073708,,
7950,"7,670.62","1,936.47",91-10-1-47-8000-000,saginaw,"107 GALLAGHER"," City of Saginaw",35,12N,4E,14000,"LOT 7EXC.N.44 FT.BLK.3SALINA",,"Probably a pretty neat house at one time. Turned into a multifamily and now dilapidated in condition. Not sure if its repairable I see lots of leaning and structural issues. New sidewalk patch, water probably cut. Area is under somewhat of a revitalization and home is close to the river and parks. Saginaw city community schools",43.40251645,W83.96171498,,
7951,481.24,4.76,91-10-1-49-8000-000,saginaw,"2615 RIVER"," City of Saginaw",35,12N,4E,200,"N.32 FT.OF LOT 10BLK.4SALINA",,"Property is a 0.04 acre vacant piece of land on River St. Too small to do anything with. Pretty as close to Saginaw River and parks.",43.40257067,W83.96241203,,
7952,"5,400.55",814.79,91-10-1-60-1000-000,saginaw,"2102 S WASHINGTON"," City of Saginaw",35,12N,4E,11800,"PART OF N.E.FRL.1/4 OF SEC.35 T.12N.R.4E.E.OF WASHINGTON AVE.VIZ.COMG.AT A  POINT 33 FT. S.OF THE N.E.CORNER OF SEC.35 T.12N.R.4E.THENCE S.ON SAID      SEC.LINE 65 FT.THENCE W.PARL. TO N.LINE OF SEC.35TO E.LINE OF WASHINGTON AVE. THENCE NLY. ALONG THE E.LINE OF SAID WASHINGTON AVE.69.6 FT.TO S. LINE OF       WEBBER ST.THENCE E.ON SAID S.ST.LINE136 FT.TO PLACE OF BEG.",,"Property is a two story home currently occupied. Was limited to pictures from the street due to occupancy. House is a two story with aluminum siding. Driveway approach on Weber but no garage. Home looks to be in relatively fair shape. Houses in area are early to mid 20th century homes. Saginaw City school district",43.40738141,W83.95593001,,
7953,518.08,13.03,91-20-0-09-4000-100,saginaw,"3244 DOUGLASS"," City of Saginaw",35,12N,4E,300,"PROPERTY EXEMPT FROM AD VALOREM TAXES AND ASSESSED ON THE SPECIAL ACT ROLL      PURSUANT TO PA 261 OF 2003 EXPIRING 12/31/2021.  N 1/2 OF LOT 12BLK.4DERBYS   ADDITION TO THE VILLAGE OF SALINA",,"Property is a skinny vacant urban lot on Douglas measuring 0.08 acres. Brush in the back and flat in the front. Neighborhood is a mixture of newer homes and some mid-century homes. Bridgeport Spaulding Community Schools",43.3950126281,W83.9607731731,,
7954,"5,060.85",699.01,91-20-0-09-5000-000,saginaw,"205 YOUMANS"," City of Saginaw",35,12N,4E,6300,"LOT 14EXC.E.3 FT.BLK.4DERBYS ADDITION TO THE VILLAGE OF SALINA",,"Property is a single story home with aluminum siding and a fenced in yard. Fencing is trashed. Looks to be in pretty rough shape. Still able to be salvaged I do believe. Roof issues and some foundation issues it looks like. Neighborhood is a mixture of newer homes and mid century homes in similar condition or better. This is the worst case scenario here. Could be a good flip or rental investment! Saginaw City School District",43.39464378,W83.96077703,,
7955,"4,657.41",670.82,91-20-0-11-1000-000,saginaw,"3241 BUNDY"," City of Saginaw",35,12N,4E,6600,"LOT 4BLK.6DERBYS ADDITION TO THE VILLAGE OF SALINA",,"Property is currently occupied so inspection was limited to street view. Two-story home with vinyl siding. Looks in pretty bad shape but definitely repairable. Is going to need a roof. Yard is nice and fenced in. Neighborhood seems quiet with homes in similar shape and age. Saginaw City School District",43.39511733,W83.9580513,,
7956,"4,216.83",883.52,91-20-0-20-1000-000,saginaw,"3308 DOUGLASS"," City of Saginaw",35,12N,4E,12800,"LOT 8BLK.13DERBYS ADDITION TO THE VILLAGE OF SALINA",,"Property is currently occupied so inspection with limited to street view. Home is a mid century brick single-story ranch style. Looks to be in semi decent shape. Neighborhood has mixture of newer built homes and homes in similar condition. Area being revitalized. Saginaw City School District",43.39413244,W83.96077777,,
7957,568.69,28.12,91-20-0-28-6000-000,saginaw,"220 ORTMAN"," City of Saginaw",35,12N,4E,500,"E.1/2 OF LOT 1E.1/2 OF LOT 2 BLK.1HARKNESS & FOX ADDITION TO THE VILLAGE OF  SALINAALSO KNOWN AS HARKNESS& FOX ADDITION TO SALINA",,"Property is a vacant lot measuring 0.14 acres. Like a house was tore down within the past few years. Driveway approach on Russell Street. Lots of vacant lots in the neighborhood and some older homes in bad shape along with newer homes. Area is being revitalized. Bridgeport Spalding Community Schools",43.39889173,W83.96015191,,
7958,"6,539.04",826.30,91-20-0-33-9000-000,saginaw,"3026 SALINA"," City of Saginaw",35,12N,4E,11900,"LOT 6EXC.N.2 FT.LOT 11EXC.N. 2 FT.BLK.5HARKNESS & FOX ADDITION TO THE      VILLAGE OF SALINAALSO KNOWN AS HARKNESS & FOX ADDITION TO SALINA",,"Property is an older two story home. Overgrown yard and would definitely need some updates. Is not in horrible condition but would probably need some issues addressed. Looks most likely salvageable. Real estate lock box on the back door. Would be a neat house if it Were redone. Houses in area are relatively same age but better shape. To businesses town and other amenities. Saginaw City school district",43.39822887,W83.95608097,,
7959,"2,735.03",565.49,91-20-0-37-8000-000,saginaw,"2924 SALINA"," City of Saginaw",35,12N,4E,11600,"LOT 3BLK.1HESS & BUNDYS ADDITION TO THE VILLAGE OF SALINA",,"Property is a single story home currently occupied. Inspection was limited to the street due to occupancy. Home looks in relatively decent shape. Newer siding and front porch. Houses in area are relatively decent and some updated. Close to businesses and town. Saginaw City School District",43.39956722,W83.95582186,,
7960,"2,086.97",746.92,91-20-0-47-3000-000,saginaw,"3211 GRANT"," City of Saginaw",35,12N,4E,7000,"LOT 5BLK.3MEDINA SALT COMPANYS ADDITION TO THE VILLAGEOF SALINA",,"Property is a single story home with a small detached garage. Looks like asbestos siding and it's going to need a roof. Garage looks like it has a lean and maybe irreparable. Homes on the street are generally in better condition and neighborhood is quiet. This one may need a few dollars and a little bit of work but looks restorable for the most part. Saginaw City School District",43.39596089,W83.95917066,,
7961,"3,069.36","1,007.01",91-20-0-60-9000-000,saginaw,"2717 GLENWOOD"," City of Saginaw",36,12N,4E,10800,"LOT 4BLK.54SAGINAW IMPROVEMENT COMPANYS ADDITION B INC E'LY 1/2 OF ADJ       VACATED ALLEY.",,"Property is a one and a half story home with vinyl siding and a detached garage in rough shape. House is in semi decent condition and looks recently occupied. Roof needs work but does not look unsalvageable. Garage either has a lean or the door is very crooked. A little bit of overgrowth but not too much. With some TLC and a couple dollars this place could be back up and running in no time! Saginaw City School District. Close to parks and lots of amenities",43.40161089,W83.93896545,,
7962,"2,783.37",795.84,91-20-0-62-5000-000,saginaw,"2722 PARKWOOD"," City of Saginaw",36,12N,4E,6800,"LOT 20BLK.54SAGINAW IMPROVEMENT COMPANYS ADDITION BALSO W'LY 1/2 OF VACATED  ALLEY THERETO",,"Property is a single storey home with asbestos siding. No garage and driveway is in terrible shape. Roof definitely needs to be replaced if salvageable. Overall poor shape. Houses on the block are in much better condition and the pickle factory down the street smells delicious. Lots of yard waste and debris to pick up as well. Could be flipped if salvageable on the inside. Saginaw City School District and close to parks and other amenities",43.40147213,W83.93944592,,
7963,574.95,28.12,91-20-0-69-6000-000,saginaw,"2722 LOWELL"," City of Saginaw",36,12N,4E,500,"LOT 20BLK.57SAGINAW IMPROVEMENT COMPANYS ADDITION BALSO W'LY 1/2 OF VACATED  ALLEY THERETO",,"Property is a vacant lot measuring 0.15 acres. Approach and a few trees. Some tall grass and a little bit of clutter but other than that just your average vacant lot. Saginaw City School District. Close to rivers, parks and zoo.",43.40146107,W83.94301309,,
7964,"4,543.84",889.91,91-20-1-03-1000-000,saginaw,"3207 SHERIDAN"," City of Saginaw",31,12N,5E,9700,"LOT 2BLK.83SAGINAW IMPROVEMENT COMPANYS ADDITION E ALSO ADJ E'LY 1/2 OF      VACATED ALLEY",,"Property is a story and a half home with a detached garage. Wood siding and looks like newer windows. Garage is in rough shape and the backyard is heavily overgrown. Looks like the water may have been cut. Property is close to lots of businesses and houses in the area are much better condition. If salvageable would be a nice investment property. Saginaw City School District",43.39712739,W83.93644452,,
7965,"2,161.34","1,050.66",91-20-1-29-0000-000,saginaw,"2714 LINCOLN"," City of Saginaw",36,12N,4E,4500,"LOT 2EXC.S.15 FT.OF W.60 FT.& EXC.S.10 FT.OF E.60 FT.BLK.11 THAYER & WIGGINS ADDITION TO SALINAALSO KNOWN AS THAYER & WIGGINS ADDITION TO THE VILLAGE OF    SALINA",,"Property is a small single story home on Lincoln Ave. If salvageable it would not be too much to fix up as it is relatively small. Neighborhood is relatively quiet and houses are mostly larger than this and in semi decent shape or better. Close to town and businesses. Saginaw City School District",43.40159295,W83.95352123,,
7966,965.29,111.69,91-20-1-32-9000-000,saginaw,"225 WISNER"," City of Saginaw",35,12N,4E,1800,"LOT 8BLK.9SALINA",,"Property is a vacant lot on Wisner Street measuring 0.17 acres. No other homes on the block except for one abandoned home. Area is close to commercial and being somewhat revitalized. Saginaw City School District",43.40153554,W83.95989179,,
7967,754.02,35.17,91-20-1-36-4000-000,saginaw,"601 HESS"," City of Saginaw",35,12N,4E,600,"LOT 9BLK.12SALINA",,"Property is a vacant lot measuring .17 acres. A few trees and some shrubs. Properties close to town, businesses and other amenities. Saginaw City School District. Auction lot 7968 is adjacent to the West.",43.40065261,W83.95594654,,
7968,711.24,35.17,91-20-1-36-5000-000,saginaw,"529 HESS"," City of Saginaw",35,12N,4E,600,"LOT 10BLK.12SALINA",,"Property is a vacant urban line measuring .17 acres. A few trees and some shrubs. Properties close to town, businesses and other amenities. Saginaw City School District. Auction lots 7969 and 7967 are adjacent to the West and East, respectively.",43.40065411,W83.9561723,,
7969,696.24,35.17,91-20-1-36-6000-000,saginaw,"523 HESS"," City of Saginaw",35,12N,4E,600,"LOT 11BLK.12SALINA",,"Property is a vacant lot measuring .17 acres. A few trees and some shrubs. Properties close to town, businesses and other amenities. Saginaw City School District. Auction lot 7968 is adjacent to the East.",43.4006556,W83.95639805,,
7970,"12,008.08","2,637.09",91-30-1-00-4000-000,saginaw,"11 MACKINAW"," City of Saginaw",26,12N,4E,42900,"LOT 18MEISTERS ADDITION SEC. 15T.12N.R.4E.CITY OF SAGINAW",,"Property is a single story brick home in what looks to be relatively decent shape other than the condemned sticker on the front window. Must have to do with the inside conditions which are not visible. Looks restorable from the outside but would have to get inside to see what you're working with. House sits on a cul-de-sac and has a corner lot. All other houses on cul-de-sac are in nice shape. Close to lots of businesses and lots of restaurants and amenities. Saginaw Township Community Schools",43.43742144,W83.99365391,,
