"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7188,"2,841.05",609.80,51-6000-0022-00-5,berrien,"220 PARKER AVE  BENTON HARBOR","CITY OF BENTON HARBOR",,,,13800,"LOT 22 PARKER ADD TO CITY OF BENTON HARBOR FORMERLY KNOWN AS PARKERS ADD TO CITY OF BENTON HARBOR LIBER 3 PG 28 ALSO KNOWN AS COLFAX AVENUE ADDITION TO BENTON HARBOR LIBER 4 PG 32",,"The house sits on approximately 0.15 acres of land. ~50 feet of road frontage on Parker Ave. Unfortunately this home has major animal damage. The former resident was likely a hoarder. There is debris, personal property, and garbage all throughout the home. This house is very unsanitary and will need major cleaning before any work can be done. The wood siding is in poor shape with sections being bare plywood. The shingled roof is in poor shape as well and there is daylight coming through on the second story ceiling. The staircase to the second floor was rotting from water damage. Did not access second story due to safety concerns. This house is in very poor shape and will need a considerable amount of work to remediate its issues and bring it back to living condition. There is a small shed and garage behind the home next to the alley. They are both in poor shape. The garage's roof has collapsed. Exterior walls are bare plywood.  Electric meter is still hooked up and active. Dirt/grass driveway. Small grassy backyard.  Residential land use code 401.",42.0995805614,W86.4590394248,,
7193,"7,482.44","1,489.26",52-0821-0023-00-7,berrien,"692 BROADWAY AVE  BENTON HARBOR","CITY OF BENTON HARBOR",,,,23200,"LOT 23 ASSESSOR'S PLAT NO 21 CITY OF BENTON HARBOR",,"The house sits on approximately 0.15 acres of land. ~50 feet of road frontage along Broadway Ave and ~125 feet along Harrison Ave. The house appears to be in overall fair shape but will need some work before its back in good living condition. There are multiple broken windows and the door on the garage is in poor shape. The house has mostly been cleared out but there is still a good amount of personal property and debris left behind. Some evidence of squatters. Four bedrooms one bathroom on the second story. There is an additional room on the third floor and a half bath on the main floor. The attic area is full of debris. Wood floors throughout most of the home. Some areas need repairs. Nice wood accents such as the stair case adds some character to the home. Furnace looks good but unknown if still working. Did not locate a water heater. 100 amp breaker box is rusty but looks fine. The basement is full of debris and spiders. Brick foundation looks to be in good shape with a bit of cracking here and there on the exterior. Vinyl siding looks good. Shingled roof is in decent shape for its age. There is some soffit/fascia damage on the North West corner. Large wooden front porch is sagging slightly but seems sturdy. Paved driveway leads to an attached one car garage with a carport built onto the side of it. Small grassy back yard on the West section of the property. Partially fenced in. This house has a lot of potential. It will require some work to get it back in good shape but there is a beautiful home under the debris. A bit of TLC would go a long way with this one.  Residential land use code 401. Located in the Benton Harbor Area School District.",42.1054332313,W86.451803386,,
7195,462.37,26.52,52-0915-0007-00-3,berrien,"HIGH ST  BENTON HARBOR","CITY OF BENTON HARBOR",,,,600,"LOT 7 ASSESSORS GRAY PLAT A REPLAT OF ASSESSORS G PLAT & ENTIRE LOTS 1 2 3 & PT OF LOT 4 BLK 27 BRUNSON HARBOR BENTON HARBOR",,"This vacant lot is approximately 0.12 acres of land. It appears that Hornack Rd has been built over a portion of this parcel. There is a section that is grassy but it looks like it would be to small to build.  No observed structures. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Benton Harbor Area School District.",42.1147619334,W86.452487681,,
7196,"1,109.43",33.15,52-0920-0015-00-2,berrien,"733 OGDEN AVE  BENTON HARBOR","CITY OF BENTON HARBOR",19,4S,18W,700,"THE N1/2 OF LOTS 14 & 15 BLK A BURRIDGE'S SUB OF PART OF THE SW1/4 OF THE SE1/4 SEC 19 T4S R18W CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.00 acres of land. ~66 feet of road frontage along Ogden Ave. No observed structures. Open grassy lot with some trees along the borders. Alley runs along the North border.  Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Benton Harbor Area School District.",42.104733077,W86.4462685342,,
7197,"2,527.19",398.97,52-1220-0004-00-1,berrien,"341 PIPESTONE ST  BENTON HARBOR","CITY OF BENTON HARBOR",19,4S,18W,6300,"PT OF LOT 4 CONGERS SUB COM 2'N35 DEG45'W OF NWLY COR LOT 4 TH N54 DEG15'E 108'TH S42DEG42'E 47.4'TH S54DEG15'W 113.73'TH N35DEG45'W 47' TO POB",,"This vacant lot is approximately 0.11 acres of land. ~47 feet of road frontage along Pipestone St. No observed structures. Open grassy lot. There are some old telephone poles laying on the lot. Commercial land use code 202. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Benton Harbor Area School District.",42.111929956,W86.4501561959,,
7199,"3,200.46",500.65,53-0950-0010-00-7,berrien,"1029 BISHOP ST  BENTON HARBOR","CITY OF BENTON HARBOR",,,,11400,"LOT 10 BISHOPS ADD TO CITY OF BENTON HARBOR",,"The house sits on approximately 0.14 acres of land. ~50 feet of road frontage on Bishop St. The exterior of this home looks decent but the interior is in poor shape. Block foundation looks solid. Shingle roof looks fairly new. Gutters need repairs. Multiple windows are broken. Metal siding is in decent shape needing only a few repairs. Wheel chair accessible ramp has been installed on the front entrance. Three bedroom one bathroom. The house is full of personal property, debris, and garbage. Bathroom is unsanitary. There were racoons spotted inside the house during last visit. The basement was full of mold. Kitchen floors are down to bare subfloor and the floor is very soft. Felt lie you could stomp your foot through if you tried. Gas meter removed. Electric meter still hooked up. There is a garage next to the alley behind the home that is obsolete. The roof has caved in and the wood exterior is rotting. This property is going to require a good amount of work before its back in good living condition. Please be prepared. Residential land use code 401. Located in the Benton Harbor Area School District.",42.0993330638,W86.4425081882,,
7202,643.19,19.86,54-0700-0001-00-3,berrien,"396 N MC CORD ST  BENTON HARBOR","CITY OF BENTON HARBOR",,,,600,"LOT 1 BELLS ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.11 acres of land. ~40 feet of road frontage along N Mc Cord. There is also an alley that runs along the North  and west border. Open grassy lot with a few trees. Flat ground.   No observed structures. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Benton Harbor Area School District.",42.1216293047,W86.4409162318,,
7203,"1,124.63",39.80,54-0903-0045-00-8,berrien,"824 TERRITORIAL RD  BENTON HARBOR","CITY OF BENTON HARBOR",,,,1000,"ENTIRE LOT 3 & W 2' OF LOT 2 BLK 10 BENTON HARBOR IMPROVEMENT ASSOC 3RD ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.19 acres of land. ~70 feet of road frontage along Territorial Rd. Open grassy lot with some trees scattered around. Flat ground.  No observed structures but the property is partially fenced in with a neighboring property to the South. Encroachment issues.  Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Benton Harbor Area School District.",42.1186804455,W86.4387356484,,
7204,"1,194.88",26.52,54-0903-0081-00-4,berrien,"133 ODEN ST  BENTON HARBOR","CITY OF BENTON HARBOR",,,,700,"LOT 9 BLK 12 BENTON HARBOR IMPROVEMENT ASSOC 3RD ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.14 acres of land. ~50 feet of road frontage along Oden St. No observed structures. Open grassy lot with a few trees. Flat ground.  Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Benton Harbor Area School District.",42.1168228151,W86.4377668065,,
7205,923.37,26.52,54-0903-0167-00-6,berrien,"661 HIGHLAND AVE  BENTON HARBOR","CITY OF BENTON HARBOR",,,,600,"LOT 11 BLK 16 BENTON HARBOR IMPROVEMENT ASSOC 3RD ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.13 acres of land. ~44 feet of road frontage along Highland Ave and ~125 along N Winans Ave. There is an alley to the North. No observed structures. Open grassy lot. There is an alley along the North border of the property. Partial concrete driveway along N Winans. There is a tree fallen over in the middle of the lot Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Benton Harbor Area School District.",42.1164130557,W86.4426608271,,
7208,"3,793.29",937.60,54-5070-0039-00-4,berrien,"443 PACKARD ST  BENTON HARBOR","CITY OF BENTON HARBOR",,,,13800,"LOT 39 MC DONALD & PACKARDS ADD TO CITY OF BENTON HARBOR",,"The house sits on approximately 0.17 acres of land. ~50 feet of road frontage on Packard St. Unfortunately this house is in very poor condition and as it sits is dangerous. The foundation is settling in areas and there is cracking. The roof has failed on the home and allowed major water damage. The interior of the home is partially gutted. Major portion of the flooring has been removed revealing the floor joists and dirt. The stair case to the second floor is rotting and unsafe. Nearly all the windows and doors have been boarded. The front porch support beams are falling over. Mix of wood and vinyl siding needs work. Partial concrete driveway leads to a detached garage that is in very poor shape. Portion of the roof has collapsed. Full of debris.  Gas and electric meter have been removed. This property may be a total loss. It will require a great deal of work before its back in safe living condition. Residential land use code 401. Located in the Benton Harbor Area School District.",42.1098990969,W86.4409209313,,
7209,505.28,26.52,54-5138-0033-00-9,berrien,"352 JOHN ST  BENTON HARBOR","CITY OF BENTON HARBOR",,,,700,"LOT 6 BLK 4 MORTON & STEVENS 2ND ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.13 acres of land. ~45 feet of road frontage along John St and ~124 feet along La Salle St. No observed structures. Open grassy lot with some trees. Overgrown vegetation on the West portion. Flat ground. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Benton Harbor Area school District.",42.1207398154,W86.4420778163,,
7210,"12,532.59",653.01,54-5950-0006-00-1,berrien,"781 NATHANIEL WELLS SR  BENTON HARBOR","CITY OF BENTON HARBOR",,,,13300,"LOT 6 BLK A PACKARDS IMPROVED ADD TO CITY OF BENTON HARBOR",,"This property was occupied on last visit. Please use caution and be respectful if visiting in person. The house sits on approximately 0.14 acres of land. ~50 feet of road frontage along Nathaniel Wells Sr Dr. Unfortunately the home looks to be in very poor shape. There are large holes in the shingled roof. There is a section on the back of the home that has a tarp covering it. It looks like there is major damage under the tarp. The interior of the home is most likely water damaged. Vehicle parked in the driveway. Lights on in the house. Electric and gas meter still hooked up. Block foundation looks fine. Vinyl siding looks fine as well. Paved driveway leads to the back yard where there is a boarded up small garage. Shingled roof on the garage is in poor shape. Slab foundation under garage. The property has debris scattered around. Judging from the exterior condition of the home the interior is most likely in poor shape. The house will most likely require a great deal of work. Please be prepared  Residential land use code 401. Located in the Benton Harbor Area School District.",42.1129105373,W86.439773226,,
7211,721.56,33.15,54-6050-0036-00-6,berrien,"688 RIVERSIDE AVE  BENTON HARBOR","CITY OF BENTON HARBOR",,,,800,"LOT 6 BLK D PARKSIDE ADD TO CITY OF BENTON HARBOR ALSO THAT PART OF VACATED ALLEY IN BLK D",,"This vacant lot is approximately 0.12 acres of land. ~40 feet of road frontage along Riverside Ave. No observed structures. Powers lines run through the middle of the property. Open grassy lot with some trees.  Evidence of dumping. Flat ground. Across the street from from Paw Paw River. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Benton Harbor Area School District.",42.1261379738,W86.4425903141,,
7214,663.10,19.86,54-6050-0087-00-0,berrien,"625 BUENA VISTA RD  BENTON HARBOR","CITY OF BENTON HARBOR",,,,500,"LOT 2 BLK E PARKSIDE ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.11 acres of land. ~88 feet of road frontage along Buena Vista Rd. No observed structures. Open grassy lot. Flat ground. There is a concrete alley to the West. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Benton Harbor Area School District.",42.1250330028,W86.4429667529,,
7215,370.28,26.52,54-6050-0094-00-6,berrien,"536 N WINANS ST  BENTON HARBOR","CITY OF BENTON HARBOR",,,,700,"LOT 9 BLK E PARKSIDE ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.14 acres of land. ~50 feet of road frontage along N Winans St. There is an alley along the South and West borders. No observed structures. Evidence of dumping. Overgrown vegetation throughout with some trees. Flat ground. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Benton Harbor Area School District.",42.1240465285,W86.4428935082,,
7216,"26,844.91",984.17,54-7150-0020-00-4,berrien,"277 ROSS ST  BENTON HARBOR","CITY OF BENTON HARBOR",,,,14400,"LOT 5 BLK 49 SHENEMAN'S ADD TO CITY OF BENTON HARBOR MAP 483B",,"The house sits on approximately 0.17 acres of land. Unfortunately the home is in poor condition and has been condemned. Nearly all of the windows and doors have been broken. There are large holes in the floor. Much of the subflooring is rotting. Ceiling is collapsing in multiple areas. The shingled roof appears to be failing showing signs of leaking in the home. Mold is forming in much of the home. Paved driveway leads to a garage in very poor shape. Roof is failing and walls have holes. Slab foundation has many cracks and is crumbling. The house is set up as a duplex with the second story being accessible through an exterior staircase. Did not enter second story unit due to safety concerns. This house is dangerous and will require a great amount of work to get it back into living condition. Buyer will need to fix issues that caused condemnation. Please be prepared for extensive work.   ~60 feet of road frontage on Ross St. Residential land use code 401. Located in the  Benton Harbor Area School District.",42.1129591174,W86.4472255368,,
7217,"2,202.34",106.33,54-7600-0046-00-9,berrien,"157 S HULL AVE  BENTON HARBOR","CITY OF BENTON HARBOR",,,,12100,"LOT 2 BLK 6 THRESHERS 2ND ADD TO CITY OF BENTON HARBOR",,"The house sits on approximately 0.13 acres of land. ~85 feet of road frontage on alley to the South and ~66 feet along S Hull St. Unfortunately this house has suffered from a major fire and looks to be a total loss. Roof is completely gone. Fire damaged throughout the entire building.  Residential land use code 401. Located in the Benton Harbor Area School District.",42.1150541249,W86.4440099298,,
7218,618.55,53.65,62-4900-0007-00-1,berrien,"221 S SMITH ST  NEW BUFFALO","CITY OF NEW BUFFALO",,,,24800,"LOTS 7 & 8 BLK 1 MARQUETTE SUB OF ENTIRE BLKS 42 43 54 215 217 & PARTS OF BLKS 53 & 216 VIRGINIA COMPANY ADD TO VILLAGE OF NEW BUFFALO",,"This vacant lot is approximately 0.18 acres of land. The property is located on a platted subdivision road but the road has not been constructed. Was not able to gain access to the property but there is legal road frontage on S Smith St Plat map is provided in the photos. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Utilities are in the area but are not established on this portion of unimproved road. I don't think it would be difficult to run utilities to this property.  Located in the New Buffalo Area School District.",41.7899798008,W86.7443917459,,
7220,638.61,30.95,71-0023-0006-02-0,berrien,"N 5TH ST  NILES","CITY OF NILES",23,7S,17W,2700,"COM ON WLY LN OF 5TH ST 258' S 22DEG30' W FROM THE N LN OF THE S1/2 OF THE SE1/4 OF SEC 23 T7S R17W TH S 22DEG30' W 60' TH N 69DEG W 676.3' TH N 22DEG W 55.5' TH E 54' TH S 69DEG E 665.2' TO POB BEING IN THE CITY OF NILES",,"This vacant lot is approximately 0.95 acres of land. ~60 feet of road frontage along M 51. No observed structures. Next to the Niles Water Tower. Mostly open and grassy but there are a good amount of trees. Partially wooded on the far West portion. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Residential land use code 402.",41.8446290991,W86.2516975787,,
7221,888.34,56.53,71-0026-0037-00-1,berrien,"1314 N 5TH ST  NILES","CITY OF NILES",26,7S,17W,2100,"COM AT A PT ON W LN OF N 5TH ST WHICH IS 223.4'S OF CEN OF LAKE ST SEC 26 T7S R17W TH W AT RT ANG WITH N 5TH ST 115' TH S PAR WITH W LN OF 5TH ST 46' TH E AT RT ANG WITH 5TH ST 34' TH N36DEG40'E 5'TH S53DEG20'E 81'TO 5TH ST TH N ON W LN OF 5TH ST TO POB EXC THE NLY 2' THEREOF",,"This vacant lot is approximately 0.11 acres of land. ~40 feet of road frontage along M-51. No observed structures. Terrain challenged. Ground slopes down drastically as you go further West. Driveway entrance at road. Partially wooded. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement.",41.8410500353,W86.2529920904,,
7222,"6,877.18",501.91,71-0026-0051-01-1,berrien,NILES,"CITY OF NILES",26,7S,17W,21900,"PT OF NE1/4 OF SEC 26 T7S R17W COM 61' S & 77' E OF SE COR OF 5TH & POKAGON STS TH S 71' TH E 55' TH N 71' TH W 55' TO BEG",,"This vacant lot is approximately 0.08 acres of land. No observed structures. This is a partially paved parking lot in front of a large garage on Pokagon St. Large trucks parked on the lot.   Parcel is located south of Pokagon St and east of N 5th St (M-51), and north of the Niles Railroad Depot. It's possible there is an easement to the property but it was not found in the legal description. Was able to access property through paved drive. Possibly shared but it is unknown.  Please do your homework before bidding on this property.  All utilities are in the area. Commercial land use code 202.  If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement.",41.8377799813,W86.25329074,,
7223,930.40,62.49,71-7200-0011-00-9,berrien,"20 MARMONT ST  NILES","CITY OF NILES",,,,2300,"LOT 11 C R SMITH'S ADD TO CITY OF NILES",,"This vacant lot is approximately 0.14 acres of land. ~45 feet of road frontage along Marmont St. No observed structures. Across the street from Niles Waste Water Treatment Plant. Flat ground. Open grassy lot with a few trees. Flag pole. Down the street from River.  If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement.",41.8392925331,W86.2652954319,,
7224,"1,459.06",17.83,72-3050-0211-01-2,berrien,"316 N 8TH ST  NILES","CITY OF NILES",,,,3200,"THE N1/2 OF LOT 211 H B HOFFMANS ADDITION TO NILES",,"This vacant lot is approximately 0.10 acres of land. ~70 feet of road frontage along N 8th St. No observed structures. Open grassy lot with some trees along the North and West border.  If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement.",41.8312114621,W86.2503394758,,
7225,"1,632.43",17.83,72-3050-0246-00-2,berrien,"415 N 8TH ST  NILES","CITY OF NILES",,,,2100,"THE S1/2 OF LOTS 246 & 247 H B HOFFMANS ADD TO NILES",,"This vacant lot is approximately 0.19 acres of land. ~63 feet of road frontage along N 8th. No observed structures. The neighboring property to the East is currently having work done and the workers have dumped some soil and left tools and a trailer on the property. Will most likely be removed when they are finished. Driveway entrance at road. Flat ground. Some trees along the borders.  If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement.",41.832316531,W86.2497072275,,
7228,"4,365.68",683.13,72-6800-0046-01-2,berrien,"1437 POWERS CT  NILES","CITY OF NILES",25,7S,17W,21500,"PRT OF LOT 46 REDDICK & MOORES ADD TO CITY OF NILES COM 186.22' S & 284.35' W OF SW COR EAGLE & 15TH STS TH E 39.65' TH N 86.22' TH W 39.65' TH S 86.22' TO BEG",,"The house sits on approximately 0.08 acres of land. ~40 feet of road frontage along Powers Ct. This house appears to have been sitting abandoned for some time. Third party stated the former owner passed. Block foundation looks solid. Metal siding is in decent shape. Some overgrown vegetation around the home. Shingled roof looks older and needs some repairs. Gutters need a bit of work as well. The interior of the home has been cleaned out for the most part but the basement is full of personal property and debris. The basement was wet and the excess moisture has caused mold to form in the back mud room. This area will need to be gutted and mold remediated. One bedroom one full bathroom. Furnace and water heater still present and look to be in fair shape. Unknown if in working condition. 100 amp breaker box intact. Some of the floor joists looked saturated from the moisture. The house will need some repairs and renovations.  Paved driveway leads to a detached one car garage. The garage is in fair shape. There is a tree with many branches rubbing on the shingled roof that needs to be trimmed. There is most likely damage to the shingles underneath the tree limbs. Slab foundation looks solid and extends into the back yard about 7 feet. Large slab. The wood door to the garage is rotting. This is a decent little property but it has its issues. Please be prepared.  Residential land use code 401. Located in the Niles Community School District District.",41.8343183584,W86.2397489529,,
7229,"1,455.48",167.87,72-8550-0005-03-9,berrien,"113 N 2ND ST  NILES","CITY OF NILES",26,7S,17W,17100,"PART OF LOT 5 WALLING & LACEY PLAT CITY OF NILES COM AT SW COR LOT 5 TH N 17.5'TH E 66'TH S 17.5'TH W 66'TO BEG",,"The commercial building sits on approximately 0.03 acres of land. ~18 feet of road frontage along N 2nd St. Unfortunately the building has suffered from a fire and a good portion of the building has been damaged. It appears the fire started in the basement. Was unable to inspect basement due to safety reasons. The flat roof is failing on Near the South facing wall. Water damage has allowed mold to form. The windows have been boarded shut. Electric meter has been removed. The building will no doubt require a great deal of work before its back in usable condition. Please be prepared.  Commercial land use code 201. Located in the Niles Community School District District.",41.8294868792,W86.2571495699,,
7231,"7,673.97","1,093.97",73-2700-0025-02-0,berrien,"119 MICHIGAN ST  NILES","CITY OF NILES",35,7S,17W,45100,"COM AT SE COR LOT 25 H B & G W HOFFMAN & C K GREEN ADD TO NILES TH W 173.5'TO BEG TH N 101.08'TH W 46' TH S 101.08'TH E 46'TO POB",,"The house sits on approximately 0.10 acres of land. ~45 feet of road frontage along Michigan St. This home was in the process of being renovated and some areas are down to the studs. The exterior of the home does not look like its been well maintained. Much of the soffit has fallen off the home revealing the original wood soffit. Block foundation look's generally solid but there are some minor cracks appearing. There are some bushes/young trees growing next to the foundation that should be removed before damage occurs if it hasn't already. Metal siding needs some repairs.  Shingled roof is nearing the end of its life span and should be replaced asap. Two track driveway leads to a detached one car garage. The garage appears to be in fair shape. It is full of perosnal property. Lots of overgrown vegetation around the garage as well. Two bedroom one bathroom on the second story. The bathroom is a shell of a room. Needs to be completely redone. There is a toilet in the basement. Basement felt damp. Water heater has been cut from the water lines. Furnace still present. 100 amp breaker box looks good. The small room in the front of the house on the main floor has roof issues and the ceiling has partially collapsed. Water damage. This home is far from finished but a good chunk of the removal process is complete. It doesn't look like any further work has been done except the breaker box in the basement. This house has issues but it also has potential. Residential land use code 401. Located in the Niles Community School District District.",41.8235274329,W86.2544046807,,
7232,"6,061.58",889.29,73-2700-0051-00-4,berrien,"116 S 4TH ST  NILES","CITY OF NILES",35,7S,17W,47700,"PART OF LOTS 51 & 52 H B & G W HOFFMAN & C K GREEN ADD TO NILES COM ON ELY LN OF LOT 52 AT A PT 53.05' NWLY OF SE COR LOT 52 TH NWLY 66' ON ELY LN OF LOTS 51 & 52 TO A PT 12.99' SLY OF NE COR LOT 51 TH SWLY TO A PT ON WLY LN OF LOT 51 WHICH IS 11.97' SLY OF NW COR LOT 51 TH SLY ON WLY LN LOTS 51 & 52 TO A PT 54.53' NLY OF SW COR OF LOT 52 TH ELY TO POB",,"The house sits on approximately 0.16 acres of land.~66 feet of road frontage along S 4th St. The is a very large older home. The exterior has not been maintained. Overgrown vegetation all around the home. Metal siding is in decent shape for its age but needs repairs. Stone foundation has cracking. The floors in the home are sinking leading me to believe there are structural/foundation issues.  Shingled roof is at the end of its lifespan and needs to be replaced asap. Soffit and fascia need repairs. The interior of the home is in very poor shape. The wood floors need to be replaced. Animal damaged. House was infested with fleas. Multiple roof leaks. The ceiling has collapsed in many areas. There is a good amount of mold. Furnace in basement did not locate water heater or breaker box. Unsanitary house. This building is going to take an incredible amount of work before its back in living condition. Please be prepared to get your hands dirty. Two track concrete driveway runs along the North side of the home and leads to a large storage garage. Residential land use code 401. Located in the Niles Community School District.",41.8256906937,W86.2543225943,,
7233,556.97,17.83,73-8790-0186-00-5,berrien,"1535 MICHIGAN ST  NILES","CITY OF NILES",,,,2400,"LOT 186 WOODWARDS 2ND ADD TO CITY OF NILES",,"This vacant lot is approximately 0.14 acres of land. ~50 feet of road frontage along Michigan St. No observed structures. A few trees look dead and should be cut down. Flat ground. Driveway entrance at road. There is a two track alley on the North border of the property. Well maintained homes in the neighborhood.  If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement.",41.8236877404,W86.237950247,,
7234,"8,651.29",354.94,03-0810-0012-00-6,berrien,"282 CHESTNUT ST  BENTON HARBOR","BENTON CHARTER TOWNSHIP",,,,19000,"LOT 12 BELMONT ADD TO CITY OF BENTON HARBOR",,"The house sits on approximately 0.12 acres of land. ~40 feet of road frontage along Chestnut St. Unfortunately this house is in very poor shape. The front section of the roof is missing its layer of shingles. The roof backing is covered in a the remains of a tarp. The inside of the home is completely trashed due to water damage. The home is full of debris and garbage. There is evidence of a kitchen fire. Multiple broken windows. The rear section of the home is collapsing. There was a vehicle parked on the property but looks like its been sitting for some time. Block foundation looks fine. There is debris scattered round the home. Small grassy backyard with a few large trees. This property is going to require a great deal of work and may be beyond salvage depending on structural integrity. Please be prepared.  Residential land use code 401. Located in the Benton Harbor Area School District.",42.1193334576,W86.4336757895,,
7235,"1,451.47",33.94,03-0810-0110-01-6,berrien,"322 WALNUT ST  BENTON HARBOR","BENTON CHARTER TOWNSHIP",,,,1800,"LOTS 110 & 111 BELMONT ADDITION TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.00 acres of land. ~85 feet of road frontage along Walnut. No observed structures. Open grassy lot with some large trees scattered around. Flat ground. Alley runs along the West border. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement.",42.119870404,W86.4313031123,,
7236,"7,643.86",584.49,03-0950-0028-01-3,berrien,"617 GESTNER RD  BENTON HARBOR","BENTON CHARTER TOWNSHIP",,,,32800,"LOT 28 BUTLER EUCLID SUB NO. 1 & S1/2 OF VAC BERG AVE LYING N OF SD LOT PER 1012/437",,"This property was occupied on last visit. Please use caution and be respectful if visiting in person. The house sits on approximately 0.30 acres of land. ~95 feet of road frontage along Gestner Rd. This is a smaller home with a detached two car garage. The garage is completely full of debris.  The property has debris, garbage, and personal property scattered throughout. Multiple vehicles. Paved driveway. There was a dog on the property. Block foundation appears solid. Electric and gas meter still hooked. Ground AC unit on side of home. Metal siding could use some repairs. Shingled roof is in decent shape for its age. There aren't any alarming issues with the property but it looks like it isn't being well maintained. There are most likely repairs and renovations needed. Residential land use code 401e. Located in the Benton Harbor Area School District.",42.1253307583,W86.4043083574,,
7237,"1,069.49",8.22,10-4560-5475-00-3,berrien,"5714 WILSON ST  COLOMA","HAGAR TOWNSHIP",,,,3900,"LOTS 5475, 5476 & 5477, LAKE MICHIGAN BEACH NO. 2.",,"This vacant lot is approximately 0.30 acres of land. The property is located on a platted subdivision road but the road has not been constructed. Was not able to gain access to the property but there is legal road frontage. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Electric and phone are in the area but are not established on this portion of unimproved road.",42.2153977106,W86.3651629526,,
7239,"89,188.39","5,488.64",14-0111-0008-10-8,berrien,"2138 S 11TH ST  NILES","NILES CHARTER TOWNSHIP",11,8S,17W,130500,"COM 255'N & 1559'W OF SE COR OF N1/2 OF SE1/4 SEC 11 T8S R17W TH N 95'TH W 383.1'TO RR R/W TH SLY ON R/W 95'TH E 387.2'TO POB PER UNRECORDED SURVEY",,"The former Bowman Motel. The building sits on approximately 0.87 acres of land. Unfortunately the building is in very poor condition and has been condemned. There is a demolition/raze notice on this building. Per the demolition order linked below, this building must be demolished and cannot be rehabilitated. Please be aware you may be required to cover demolition costs. Good location for a business. High traffic. ~100 feet of road frontage on S 11th St. Commercial land use code 201. Located in the Brandywine Community School District.",41.7878874089,W86.2513963781,,
7240,"16,072.63",303.52,14-0780-0015-00-8,berrien,"1117 LAWNDALE AVE  NILES","NILES CHARTER TOWNSHIP",,,,37600,"LOT 15 BELLAIRE",,"This vacant lot is approximately 0.30 acres of land. ~65 feet of road frontage along Lawndale. No observed structures, however there was a building previously on the property but has since been removed. It looks like the property hasn't been reassessed since its removal. Due to this the SEV may not accurately represent the current value of the property. Open grassy lot with a a few trees along the road. There is a submersed well/pump in the middle of the lot. Well maintained homes in the neighborhood.   If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement.",41.7995161231,W86.2469919056,,
