"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2971,,,7-077100000,jackson-county-old,"1018 BURR ST  JACKSON","CITY OF JACKSON",35,2S,1W,1500,"LAND COM AT A PT ON NLY LN OF HAMLIN ST 95 FT WLY OF W LN OF EAST AVE TH N 105.6 FT TH E 30 FT TH S 98 FT TH WLY ON NLY LN OF HAMLIN ST 31 FT TO BEG NE 1/4 SW 1/4 SEC 35 T2S R1W",,,42.2534778135,W84.394427647,,
2971,,,7-105600000,jackson-county-old,"229 ORANGE ST  JACKSON","CITY OF JACKSON",35,2S,1W,19650,"S 49 FT OF LOT 1 BLK 5 EAST ADD",9087,,42.254414828,W84.3829031725,,
2971,,,7-106200000,jackson-county-old,"224 N PLEASANT ST  JACKSON","CITY OF JACKSON",35,2S,1W,15600,"N 16.5 FT OF LOT 8 & S 1/2 OF LOT 6 BLK 5 EAST ADD",9087,,42.2541867348,W84.3822992479,,
2971,,,7-128100000,jackson-county-old,"134 N HORTON ST  JACKSON","CITY OF JACKSON",35,2S,1W,500,"N 26 FT OF LOT 4 BLK 16 EAST ADD",9087,,42.2546867946,W84.3761119733,,
2971,,,7-128300000,jackson-county-old,"132 N HORTON ST  JACKSON","CITY OF JACKSON",35,2S,1W,24200,"N 50 FT OF S 106 FT OF LOT 4 BLK 16 EAST ADD",9087,,42.2545819628,W84.3761122925,,
2971,,,8-027400000,jackson-county-old,"301 BATES ST  JACKSON","CITY OF JACKSON",36,2S,1W,18000,"W 60 FT OF LOT 29 MURRAY'S ADD",13822,,42.2567828185,W84.3804914414,,
2971,,,8-164100000,jackson-county-old,"705 E NORTH ST  JACKSON","CITY OF JACKSON",35,2S,1W,17950,"E 55.77 FT OF W 105.27 FT OF LOTS 24 & 25 ALSO W 6.27 FT OF E 33 FT OF LOT 25 BLK 10 MURPHY'S ADD",9141,,42.2587681327,W84.3966291743,,
2971,,,8-231000000,jackson-county-old,"IRVING ST  JACKSON","CITY OF JACKSON",35,2S,1W,500,"LOT 5 BLK 2 BINGHAM'S ADD",9095,,42.2556409962,W84.3992407417,,
2971,,,8-231100000,jackson-county-old,"IRVING ST  JACKSON","CITY OF JACKSON",35,2S,1W,500,"LOT 6 BLK 2 BINGHAM'S ADD",9095,,42.2558229625,W84.3992414113,,
2971,,,8-231200000,jackson-county-old,"IRVING ST  JACKSON","CITY OF JACKSON",35,2S,1W,500,"LOT 7 BLK 2 BINGHAM'S ADD",9095,,42.2560050389,W84.3992425095,,
2971,,,8-231300000,jackson-county-old,"IRVING ST  JACKSON","CITY OF JACKSON",35,2S,1W,500,"LOT 8 BLK 2 BINGHAM'S ADD",9095,,42.2561870417,W84.3992431763,,
2971,,,8-235200000,jackson-county-old,"100 E GANSON ST  JACKSON","CITY OF JACKSON",34,2S,1W,33200,"COM AT INTERS OF N LN OF GANSON ST & E LN OF MECHANIC ST TH E ALG N LN OF GANSON ST 206.25 FT TH N 132 FT TH W 74.25 FT TH S 41 FT TH W 132 FT TH S 91 FT TO BEG SE 1/4 NE 1/4 SEC 34 T2S R1W",,,42.2549414899,W84.4055129164,,
2971,,,8-244800000,jackson-county-old,"1042 WALKER ST  JACKSON","CITY OF JACKSON",34,2S,1W,300,"N 1/2 OF LOTS 9 & 10 BLK 5 WALKER'S ADD",10392,,42.2615864076,W84.4064990752,,
