"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7330,,,40-02-151-004,genesee-county,"2719 CLIO RD","FLINT CITY",,,,13400,"THORNTON-DALE N 1/2 OF LOT 27.",,,43.041266382,W83.732829781,,
7330,,,40-02-155-025,genesee-county,"2633 WINONA ST","FLINT CITY",,,,16000,"THORNTON-DALE S 1/2 OF LOT 89",,,43.0406553039,W83.7288155825,,
7330,,,40-02-160-002,genesee-county,"2728 WINONA ST","FLINT CITY",,,,8900,"THORNTON-DALE N 1/2 OF LOT 95",,,43.0416259464,W83.7282492435,,
7330,,,40-02-160-006,genesee-county,"2714 WINONA ST","FLINT CITY",,,,2400,"THORNTON-DALE S 1/2 OF LOT 96",,,43.0412051402,W83.7282386972,,
7330,,,40-02-177-003,genesee-county,"1609 W DARTMOUTH ST","FLINT CITY",,,,5600,"MODERN HOUSING CORPORATION ADDITION LOT 3 AND E 40 FT OF W 135.2 FT OF N 1/2 OF LOT 35 BLK 7",,,43.0419769647,W83.7240961153,,
7330,,,40-02-177-017,genesee-county,"1405 W DARTMOUTH ST","FLINT CITY",,,,4100,"MODERN HOUSING CORPORATION ADDITION LOT 16 AND W 40 FT OF E 95 FT OF N 1/2 OF   LOT 35 BLK 7",,,43.0419977544,W83.722142801,,
7330,,,40-02-177-030,genesee-county,"1514 W JACKSON AVE","FLINT CITY",,,,7200,"MODERN HOUSING CORPORATION ADDITION. LOT 24 AND W 40 FT OF E 295 FT OF S 1/2 OF LOT 35 BLK 7.",,,43.0417181331,W83.7228916523,,
7330,,,40-02-178-021,genesee-county,"2719 WALTER ST","FLINT CITY",,,,9400,"MODERN HOUSING CORPORATION ADDITION NO. 4 LOT 34 BLK 99",,,43.04112806,W83.7267629825,,
7330,,,40-02-179-032,genesee-county,"1814 W DAYTON ST","FLINT CITY",,,,12000,"MODERN HOUSING CORPORATION ADDITION NUMBER 4 LOT 16 BLK 98.",,,43.0391228187,W83.7261993446,,
7330,,,40-02-180-011,genesee-county,"2602 LANDON ST","FLINT CITY",,,,12700,"MODERN HOUSING CORPORATION ADDITION NO. 4 LOT 10 BLK 97",,,43.0400433972,W83.7252497137,,
7330,,,40-02-182-006,genesee-county,"2502 TRUMBULL AVE","FLINT CITY",,,,7900,"MODERN HOUSING CORPORATION ADDITION LOT 15 EXC NLY 84.3 FT; ALSO LOT 16 EXC NLY 84.3 FT BLK 19.",,,43.0394120536,W83.7242405516,,
7330,,,40-02-208-006,genesee-county,"1110 W DARTMOUTH ST","FLINT CITY",,,,10200,"MODERN HOUSING CORPORATION ADDITION LOT 2 AND E 50 FT OF W 100 FT OF LOT 5 BLK 4",,,43.0424712617,W83.718983676,,
7330,,,40-02-227-004,genesee-county,"801 W PASADENA AVE","FLINT CITY",,,,12300,"RAY MEADOWS LOT 96",,,43.046103978,W83.7154685913,,
7330,,,40-02-228-005,genesee-county,"728 W DEWEY ST","FLINT CITY",,,,9600,"RAY MEADOWS LOT 16.",,,43.0455987891,W83.7148415195,,
7330,,,40-02-230-010,genesee-county,"720 W JAMIESON ST","FLINT CITY",,,,10500,"RAY MEADOWS LOT 36",,,43.0449359959,W83.7143851006,,
7330,,,40-02-234-004,genesee-county,"N CHEVROLET AVE","FLINT CITY",,,,200,"RAY MEADOWS LOT 84 EXC NLY 5 FT.",,,43.0432844139,W83.7158843543,,
7330,,,40-02-255-001,genesee-county,"2738 LAWNDALE AVE","FLINT CITY",,,,8000,"MODERN HOUSING CORPORATION'S REPLAT BLOCK 29; LOTS 16 & 19 OF BLOCK 3; LOTS 7  12 13 15 & 16 OF BLOCK 43; LOTS 1 & 14 OF BLOCK 44; AND LOTS 1 & 16 OF BLOCK  45 MODERN HOUSING CORPORATION ADDITION. LOT 1 BLK 3.",,,43.0420320266,W83.7191607351,,
7330,,,40-02-255-025,genesee-county,"2625 PROCTOR AVE","FLINT CITY",,,,7000,"MODERN HOUSING CORPORATION'S REPLAT BLOCK 29; LOTS 16 & 19 OF BLOCK 3; LOTS 7  12 13 15 & 16 OF BLOCK 43; LOTS 1 & 14 OF BLOCK 44; AND LOTS 1 & 16 OF BLOCK  45; MODERN HOUSING CORPORATION ADDITION LOT 12 BLK 3",,,43.0410547875,W83.7186766126,,
7330,,,40-02-276-028,genesee-county,"N CHEVROLET AVE","FLINT CITY",,,,100,"CIVIC PARK GARDENS THAT PART OF LOT 19 LYING BET WLY EXT OF NLY LINE OF LOT 6   AND WLY EXT OF SLY LINE OF LOT 6 EXC ELY 125.15 FT; ALSO EXC WLY 130 FT.",,,43.0415115224,W83.7173613417,,
7330,,,40-02-276-053,genesee-county,"2721 N CHEVROLET AVE","FLINT CITY",,,,10400,"CIVIC PARK GARDENS LOT 3 AND THAT PART OF LOT 19 DESC AS; BEG AT NWLY COR OF    LOT 3; TH WLY ALG NLY LINE OF LOT 3 EXT 125.15 FT; TH SLY PARL WITH WLY LINE OF LOT 3 50 FT; TH ELY TO SWLY COR OF LOT 3; TH NLY TO BEG.",,,43.0411037631,W83.7168229168,,
7330,,,40-02-276-073,genesee-county,"N CHEVROLET AVE","FLINT CITY",,,,100,"CIVIC PARK GARDENS. THAT PART OF LOT 19 LYING BET WLY EXT OF NLY LINE OF LOT 5  AND WLY EXT OF SLY LINE OF LOT 5 EXC ELY 125.15 FT; ALSO EXC WLY 130 FT.",,,43.0413725786,W83.7173579546,,
7330,,,40-02-277-031,genesee-county,"721 W GENESEE ST","FLINT CITY",,,,10100,"RAY MEADOWS LOTS 248 AND 249; ALSO ELY 10 FT OF LOT 247.",,,43.0428260897,W83.714183477,,
7330,,,40-02-280-020,genesee-county,"702 W RANKIN ST","FLINT CITY",,,,2600,"MODERN HOUSING CORPORATION ADDITION LOT 1 BLK 1",,,43.0406127479,W83.7135761456,,
7330,,,40-02-284-009,genesee-county,"2530 MT ELLIOTT AVE","FLINT CITY",,,,6600,"CIVIC PARK LOT 5 BLK 56",,,43.0397910532,W83.714297775,,
7330,,,40-02-307-014,genesee-county,"2402 WELCH BLVD","FLINT CITY",,,,12200,"MODERN HOUSING CORPORATION ADDITION NO. 4. THE ELY 40 FT OF LOT 8 AND THE WLY   30 FT OF LOT 7 BLK 110; EXC THE WLY 7 FT OF THE SLY 65 FT OF THE ELY 40 FT OF  LOT 8 BLK 110 OF SAID MODERN HOUSING CORPORATION ADDITION NO. 4.",,,43.0380539869,W83.7310203924,,
7330,,,40-02-309-027,genesee-county,"2331 WINONA ST","FLINT CITY",,,,10700,"MODERN HOUSING CORPORATION ADDITION NO. 4 LOT 9 BLK 112",,,43.03741476,W83.7282687834,,
7330,,,40-02-311-002,genesee-county,"2231 COPEMAN BLVD","FLINT CITY",,,,15400,"MODERN HOUSING CORPORATION ADDITION NUMBER 4 LOT 2; ALSO ELY 5 FT OF LOT 1;     ALSO WLY 20 FT OF LOT 3. BLK 117.",,,43.0360292243,W83.7307317761,,
7330,,,40-02-327-016,genesee-county,"2242 WINONA ST","FLINT CITY",,,,7000,"MODERN HOUSING CORPORATION ADDITION NUMBER 4 LOT 33 BLK. 113.",,,43.0367236381,W83.7273686783,,
7330,,,40-02-354-003,genesee-county,"1914 WINONA ST","FLINT CITY",,,,13400,"CIVIC HEIGHTS LOT 188.",,,43.0335175309,W83.729511166,,
7330,,,40-02-357-009,genesee-county,"3025 CONCORD ST","FLINT CITY",,,,12300,"CIVIC HEIGHTS ELY 35.5 FT OF LOT 103 AND WLY 25 FT OF LOT 104.",,,43.0326535674,W83.7318697286,,
7330,,,40-02-379-021,genesee-county,"2938 HELBER ST","FLINT CITY",,,,16300,"CIVIC HEIGHTS LOT 226.",,,43.0339475318,W83.7280735623,,
7330,,,40-02-379-022,genesee-county,"2934 HELBER ST","FLINT CITY",,,,13100,"CIVIC HEIGHTS LOT 227.",,,43.0338524267,W83.7279339018,,
7330,,,40-02-380-014,genesee-county,"1611 COPEMAN BLVD","FLINT CITY",,,,6200,"LOT 11 BLK 73 MODERN HOUSING CORPORATION ADDITION NO. 2 AND LOT 17 BLK 183  MODERN HOUSING CORPORATION ADDITION NO. 7",,,43.0327632043,W83.7244396886,,
7330,,,40-02-381-003,genesee-county,"1802 N BALLENGER HWY","FLINT CITY",,,,14400,"MODERN HOUSING CORPORATION ADDITION NUMBER 7 LOT 26 BLK 190.",,,43.0324096677,W83.7268400878,,
7330,,,40-02-401-033,genesee-county,"2317 HUMBOLDT AVE","FLINT CITY",,,,5400,"MODERN HOUSING CORPORATION ADDITION LOT 5 BLK 20.",,,43.0374732242,W83.7228486433,,
7330,,,40-02-402-011,genesee-county,"2322 HUMBOLDT AVE","FLINT CITY",,,,7000,"MODERN HOUSING CORPORATION ADDITION LOT 20 AND S 40 FT OF N 360 FT OF W 1/2 OF  LOT 31 BLK 21.",,,43.0375171408,W83.7222721796,,
7330,,,40-02-403-023,genesee-county,"2302 DELMAR AVE","FLINT CITY",,,,5700,"MODERN HOUSING CORPORATION ADDITION LOT 14 AND S 55 FT OF W 1/2 OF LOT 28 BLK 22.",,,43.0369623301,W83.7212651296,,
7330,,,40-02-405-011,genesee-county,"2318 LAWNDALE AVE","FLINT CITY",,,,6200,"MODERN HOUSING CORPORATION ADDITION LOT 26 AND N 40 FT OF S 510 FT OF W 1/2 OF  LOT 43 BLK 26.",,,43.0374818959,W83.7189817579,,
7330,,,40-02-405-035,genesee-county,"2221 PROCTOR AVE","FLINT CITY",,,,5700,"MODERN HOUSING CORPORATION ADDITION LOT 3 AND N 40 FT OF S 270 FT OF E 1/2 OF   LOT 43 BLK 26.",,,43.0368320841,W83.718585596,,
7330,,,40-02-451-028,genesee-county,"2105 FOREST HILL AVE","FLINT CITY",,,,8900,"MODERN HOUSING CORPORATION ADDITION LOT 3 BLK 38.",,,43.0346764483,W83.7207943291,,
7330,,,40-02-454-009,genesee-county,"1401 W PATERSON ST","FLINT CITY",,,,13400,"MODERN HOUSING CORPORATION ADDITION NUMBER 4 LOT 8 BLK 120.",,,43.0340528307,W83.7218560747,,
7330,,,40-02-457-005,genesee-county,"1101 W PATERSON ST","FLINT CITY",,,,8300,"MODERN HOUSING CORPORATION ADDITION LOT 12 BLK 41.",,,43.0337512776,W83.7184106909,,
7330,,,40-02-459-020,genesee-county,"2710 BEGOLE ST","FLINT CITY",,,,8700,"MODERN HOUSING CORPORATION ADDITION NO. 7 LOT 5 BLK 184",,,43.0320204338,W83.7231057136,,
7330,,,40-02-477-002,genesee-county,"913 W HAMILTON AVE","FLINT CITY",,,,6000,"MODERN HOUSING CORPORATION ADDITION LOT 2 AND ELY 2-1/2 FT OF LOT 1 BLK 33.",,,43.0357127825,W83.7168293746,,
7330,,,40-02-478-005,genesee-county,"801 W HAMILTON AVE","FLINT CITY",,,,9000,"MODERN HOUSING CORPORATION ADDITION LOT 19 BLK 32",,,43.0357293692,W83.7148380499,,
7330,,,40-02-479-019,genesee-county,"2002 MT ELLIOTT AVE","FLINT CITY",,,,7400,"MODERN HOUSING CORPORATION ADDITION LOT 3 BLK 31",,,43.0339603333,W83.714152224,,
7330,,,40-02-479-025,genesee-county,"2113 DUPONT ST","FLINT CITY",,,,4700,"MODERN HOUSING CORPORATION ADDITION LOT 23 BLK 31.",,,43.0350676,W83.7136044281,,
7330,,,40-02-479-037,genesee-county,"1913 DUPONT ST","FLINT CITY",,,,6700,"MODERN HOUSING CORPORATION ADDITION LOT 33 BLK 31.",,,43.0336945058,W83.7135647764,,
7330,,,40-02-480-003,genesee-county,"1906 PROCTOR AVE","FLINT CITY",,,,4900,"MODERN HOUSING CORPORATION ADDITION LOT 8 BLK 42",,,43.0333561023,W83.717926997,,
7330,,,40-02-481-002,genesee-county,"1828 MILBOURNE AVE","FLINT CITY",,,,10000,"CIVIC PARK SLY 42.5 FT OF LOT 9 BLK 79",,,43.033148292,W83.7169816437,,
7330,,,40-02-482-011,genesee-county,"1805 MT ELLIOTT AVE","FLINT CITY",,,,400,"MODERN HOUSING CORPORATION ADDITION LOT 10 BLK 44.",,,43.0326603273,W83.7149284363,,
7330,,,40-03-482-009,genesee-county,"3436 BARTH ST","FLINT CITY",,,,4000,"CIVIC MANOR LOT 70; ALSO LOT 69 EXC ELY 30 FT.",,,43.0330606868,W83.7368924131,,
7330,,,40-10-232-001,genesee-county,"1318 SUTTON AVE","FLINT CITY",,,,7400,"CIVIC MANOR NO. 1 LOT 468.",,,43.0292103998,W83.7335041474,,
7330,,,40-10-277-013,genesee-county,"BERKLEY ST","FLINT CITY",,,,800,"CIVIC MANOR NO. 1 LOT 585",,,43.0273615557,W83.7329356031,,
7330,,,40-10-278-026,genesee-county,"3132 SLOAN ST","FLINT CITY",,,,7900,"CIVIC MANOR NO. 1 LOT 663",,,43.0273082373,W83.7363604958,,
7330,,,40-10-278-032,genesee-county,"3101 RASKOB ST","FLINT CITY",,,,8100,"CIVIC MANOR NO. 1 LOT 627   ",,,43.0273494351,W83.7352096133,,
7330,,,40-10-282-009,genesee-county,"1133 DONALDSON ST","FLINT CITY",,,,5500,"CIVIC MANOR NO. 1. LOT 708.",,,43.0260636173,W83.7336726474,,
7330,,,40-11-105-035,genesee-county,"PROSPECT ST","FLINT CITY",,,,700,"CIVIC MANOR NO. 1. LOT 380; ALSO PART OF LOTS 378 & 379 DESC AS; BEG AT SE COR  OF LOT 380; TH SELY ALG NLY LINE OF PROSPECT ST 15.72 FT; TH NELY 89.65 FT TO  NW COR OF LOT 378; TH SELY ALG ELY LINE OF LOT 380 90.70 FT TO POB.",,,43.0296009982,W83.7309740396,,
7330,,,40-11-111-006,genesee-county,"2941 WOLCOTT ST","FLINT CITY",,,,5100,"CIVIC MANOR NO. 1 LOT 479 EXC WLY 12 FT",,,43.0286172628,W83.731826458,,
7330,,,40-11-127-007,genesee-county,"2843 MALLERY ST","FLINT CITY",,,,10400,"MODERN HOUSING CORPORATION ADDITION NO. 7 LOT 3 BLK 193",,,43.0318550571,W83.7266115541,,
7330,,,40-11-128-009,genesee-county,"2629 MALLERY ST","FLINT CITY",,,,9000,"MODERN HOUSING CORPORATION ADDITION NO. 7 LOT 8 BLK 194",,,43.0307321748,W83.723218261,,
7330,,,40-11-128-021,genesee-county,"2702 CONCORD ST","FLINT CITY",,,,400,"MODERN HOUSING CORPORATION ADDITION NUMBER 7. LOT 21 BLK 194.",,,43.0305048025,W83.7235389947,,
7330,,,40-11-128-022,genesee-county,"2630 CONCORD ST","FLINT CITY",,,,8800,"MODERN HOUSING CORPORATION ADDITION NO. 7 LOT 20 BLK 194",,,43.0304508326,W83.7233724455,,
7330,,,40-11-128-025,genesee-county,"2618 CONCORD ST","FLINT CITY",,,,6700,"MODERN HOUSING CORPORATION ADDITION NUMBER 7 LOT 17 BLK 194.",,,43.0302881128,W83.7228552996,,
7330,,,40-11-129-007,genesee-county,"2839 CONCORD ST","FLINT CITY",,,,9000,"MODERN HOUSING CORPORATION ADDITION NUMBER 7. LOT 4 BLK 200.",,,43.0310418315,W83.7268333231,,
7330,,,40-11-129-025,genesee-county,"2824 CLEMENT ST","FLINT CITY",,,,13200,"MODERN HOUSING CORPORATION ADDITION NO. 7 LOT 19 BLK 200",,,43.030559035,W83.7262909227,,
7330,,,40-11-131-019,genesee-county,"2840 BARTH ST","FLINT CITY",,,,4000,"MODERN HOUSING CORPORATION ADDITION NO. 7 LOT 23 BLK 203",,,43.0300909251,W83.7273714805,,
7330,,,40-11-131-026,genesee-county,"2812 BARTH ST","FLINT CITY",,,,6300,"MODERN HOUSING CORPORATION ADDITION NO. 7 LOT 16 BLK 203",,,43.0297089952,W83.7261697114,,
7330,,,40-11-133-011,genesee-county,"2823 BARTH ST","FLINT CITY",,,,7900,"MODERN HOUSING CORPORATION ADDITION NUMBER 7. LOT 8 BLK 210.",,,43.0294655924,W83.7269272989,,
7330,,,40-11-134-001,genesee-county,"1412 LAVENDER AVE","FLINT CITY",,,,12500,"MODERN HOUSING CORPORATION ADDITION NO. 7 LOT 1 BLK 209",,,43.0290439327,W83.7255934136,,
7330,,,40-11-134-029,genesee-county,"1409 FOREST HILL AVE","FLINT CITY",,,,3400,"MODERN HOUSING CORPORATION ADDITION NUMBER 7. LOT 14 BLK. 209.",,,43.0282335873,W83.7234668179,,
7330,,,40-11-161-019,genesee-county,"2802 FLUSHING RD","FLINT CITY",,,,7400,"THE HIGHLANDS LOT 3 AND LOT 4 EXC THE WLY 10FT",,,43.0242459391,W83.7301030316,,
7330,,,40-11-177-008,genesee-county,"2709 PROSPECT ST","FLINT CITY",,,,11100,"HOMESITE SUBDIVISION LOTS 315 AND 316.",,,43.0274150304,W83.7255296162,,
7330,,,40-11-201-028,genesee-county,"2402 BEGOLE ST","FLINT CITY",,,,7300,"MODERN HOUSING CORPORATION ADDITION NUMBER 7 LOT 13 BLK 185.",,,43.0305638752,W83.7189335009,,
7330,,,40-11-203-014,genesee-county,"2413 MALLERY ST","FLINT CITY",,,,11100,"MODERN HOUSING CORPORATION ADDITION NO. 7 LOT 11 BLK 195",,,43.0295928724,W83.7197820847,,
7330,,,40-11-203-023,genesee-county,"2506 CONCORD ST","FLINT CITY",,,,7500,"MODERN HOUSING CORPORATION ADDITION NUMBER 7 LOT 21 BLK 195.",,,43.0296222101,W83.7207861647,,
7330,,,40-11-203-029,genesee-county,"2412 CONCORD ST","FLINT CITY",,,,7300,"MODERN HOUSING CORPORATION ADDITION NO. 7 LOT 15 BLK 195",,,43.0292795969,W83.7197634076,,
7330,,,40-11-204-005,genesee-county,"2517 CONCORD ST","FLINT CITY",,,,3100,"MODERN HOUSING CORPORATION ADDITION NUMBER 7 LOT 3 BLK 198.",,,43.0293557586,W83.7214494065,,
7330,,,40-11-205-018,genesee-county,"2522 BARTH ST","FLINT CITY",,,,7400,"MODERN HOUSING CORPORATION ADDITION NO. 7 LOT 27 BLK 205",,,43.0284720747,W83.7222327809,,
7330,,,40-11-226-007,genesee-county,"913 WELCH BLVD","FLINT CITY",,,,8700,"MODERN HOUSING CORPORATION ADDITION NO. 2 LOT 7 BLK 78",,,43.0309719868,W83.7167187516,,
7330,,,40-11-226-018,genesee-county,"944 COPEMAN BLVD","FLINT CITY",,,,7600,"MODERN HOUSING CORPORATION ADDITION NUMBER 2. LOT 19 BLK. 78.",,,43.0310082504,W83.7179222653,,
7330,,,40-11-227-032,genesee-county,"806 WELCH BLVD","FLINT CITY",,,,12800,"MODERN HOUSING CORPORATION ADDITION NUMBER 2. LOT 21 BLK 80. ALSO THAT PART OF SLY 1/2 OF VACATED ALLEY ADJOINING LOT 21.",,,43.0309617974,W83.7147736564,,
7330,,,40-11-229-005,genesee-county,"939 COPEMAN BLVD","FLINT CITY",,,,9100,"LOT 4 BLK 79 MODERN HOUSING CORPORATION ADDITION NUMBER 2; ALSO LOT 15 BLK    186 MODERN HOUSING CORPORATION ADDITION NUMBER 7.",,,43.0304906918,W83.7177883296,,
7330,,,40-11-251-031,genesee-county,"2414 MACKIN RD","FLINT CITY",,,,8200,"MODERN HOUSING CORPORATION ADDITION NO. 7 LOT 18 BLK 208",,,43.0272259536,W83.7207764773,,
7330,,,40-11-252-003,genesee-county,"2313 CLEMENT ST","FLINT CITY",,,,8100,"MODERN HOUSING CORPORATION ADDITION NO. 7 LOT 3 BLK 206",,,43.0278117206,W83.7191508516,,
7330,,,40-11-253-023,genesee-county,"1409 N CHEVROLET AVE","FLINT CITY",,,,9600,"LOT 2 BLK 92 MODERN HOUSING CORPORATION ADDITION NUMBER 3; ALSO LOT 5 BLK 212 MODERN HOUSING CORPORATION ADDITION NUMBER 7.",,,43.0266025653,W83.718198913,,
7330,,,40-11-254-009,genesee-county,"2505 MACKIN RD","FLINT CITY",,,,7900,"HOMESITE SUBDIVISION LOT 7.",,,43.0272439905,W83.7224582555,,
7330,,,40-11-254-017,genesee-county,"2417 MACKIN RD","FLINT CITY",,,,7600,"MODERN HOUSING CORPORATION ADDITION NO. 5 ELY 40 FT OF LOT 2 AND WLY 10 FT OF   LOT 3 BLK 150",,,43.026816451,W83.7211447433,,
7330,,,40-11-255-003,genesee-county,"1356 FOREST HILL AVE","FLINT CITY",,,,9700,"HOMESITE SUBDIVISION LOT 36.",,,43.026666968,W83.7238215696,,
7330,,,40-11-277-037,genesee-county,"1902 CLEMENT ST","FLINT CITY",,,,7900,"MODERN HOUSING CORPORATION ADDITION NO. 8 LOT 16 BLK 216",,,43.0266369644,W83.7138782774,,
7330,,,40-11-279-014,genesee-county,"2017 BARTH ST","FLINT CITY",,,,7100," MODERN HOUSING CORPORATION     ADDITION NO. 3 LOT 7 BLK 91",,,43.0261197545,W83.716218736,,
7330,,,40-11-279-019,genesee-county,"2001 BARTH ST","FLINT CITY",,,,7300,"MODERN HOUSING CORPORATION ADDITION NO. 8 LOT 4 BLK 218",,,43.0259005665,W83.7155281482,,
7330,,,40-11-280-012,genesee-county,"2005 MACKIN RD","FLINT CITY",,,,7400,"MODERN HOUSING CORPORATION ADDITION NUMBER 5. LOT 9 BLK. 152.",,,43.0253672576,W83.7164992547,,
7330,,,40-11-281-003,genesee-county,"1330 N CHEVROLET AVE","FLINT CITY",,,,6000,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 32 EXC NLY 10 FT BLK 125.",,,43.0249391685,W83.7187185447,,
7330,,,40-11-281-004,genesee-county,"2113 PROSPECT ST","FLINT CITY",,,,7400,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 2 BLK 125",,,43.0251526007,W83.7182550234,,
7330,,,40-11-281-014,genesee-county,"2005 PROSPECT ST","FLINT CITY",,,,7400,"MODERN HOUSING CORPORATION ADDITION NUMBER 5. LOT 10 BLK. 125.",,,43.0247246069,W83.7168775536,,
7330,,,40-11-281-017,genesee-county,"1915 PROSPECT ST","FLINT CITY",,,,7900,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 13 BLK 125",,,43.0245619901,W83.7163547236,,
7330,,,40-11-301-021,genesee-county,"2768 FLUSHING RD","FLINT CITY",,,,6000,"HOMESITE SUBDIVISION LOT 169",,,43.0240615646,W83.7292448719,,
7330,,,40-11-301-022,genesee-county,"2764 FLUSHING RD","FLINT CITY",,,,6000,"HOMESITE SUBDIVISION LOT 168",,,43.0240337856,W83.7290686596,,
7330,,,40-11-353-036,genesee-county,"407 MARQUETTE ST","FLINT CITY",,,,15200,"MODERN HOUSING CORPORATION ADDITION NUMBER 6. LOT 11 BLK. 154.",,,43.0178510179,W83.7269695158,,
7330,,,40-11-401-019,genesee-county,"N CHEVROLET AVE","FLINT CITY",,,,1500,"MODERN HOUSING CORPORATION ADDITION NUMBER 5. LOT 9 BLK. 137.",,,43.0236249592,W83.7207263887,,
7330,,,40-11-403-022,genesee-county,"2218 N STEVENSON ST","FLINT CITY",,,,10200,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 33 BLK 130",,,43.0242952785,W83.7189481424,,
7330,,,40-11-405-038,genesee-county,"2120 RASKOB ST","FLINT CITY",,,,6900,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 23 BLK 138",,,43.0223820065,W83.7177641253,,
7330,,,40-11-407-010,genesee-county,"2313 SLOAN ST","FLINT CITY",,,,7800,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 8 BLK 146",,,43.0217666439,W83.7198146616,,
7330,,,40-11-407-016,genesee-county,"2217 SLOAN ST","FLINT CITY",,,,7400,"MODERN HOUSING CORPORATION ADDITION NUMBER 5. LOT 13 BLK 146.",,,43.0214995878,W83.7189518888,,
7330,,,40-11-407-031,genesee-county,"2418 FLUSHING RD","FLINT CITY",,,,7100,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 44 BLK 146",,,43.0216920483,W83.7207758655,,
7330,,,40-11-428-004,genesee-county,"1905 WOLCOTT ST","FLINT CITY",,,,2100,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 4 BLK 131",,,43.0234276295,W83.7152114852,,
7330,,,40-11-428-009,genesee-county,"1819 WOLCOTT ST","FLINT CITY",,,,6900,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 8 BLK 131",,,43.0232144313,W83.7145221857,,
7330,,,40-11-428-025,genesee-county,"1818 N STEVENSON ST","FLINT CITY",,,,7000,"MODERN HOUSING CORPORATION ADDITION NUMBER 5. LOT 25 BLK. 131.",,,43.0230650341,W83.7150194514,,
7330,,,40-11-430-007,genesee-county,"2005 BERKLEY ST","FLINT CITY",,,,5100,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 6 BLK 139",,,43.0220121553,W83.7156334904,,
7330,,,40-11-430-018,genesee-county,"2022 RASKOB ST","FLINT CITY",,,,7700,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 26 BLK 139",,,43.0219498067,W83.7163964356,,
7330,,,40-11-458-010,genesee-county,"2301 JOLIET ST","FLINT CITY",,,,9600,"MODERN HOUSING CORPORATION ADDITION NO. 1 LOT 9 BLK 66",,,43.0171994946,W83.7206805921,,
7330,,,40-11-477-007,genesee-county,"1945 FLUSHING RD","FLINT CITY",,,,9900,"MODERN HOUSING CORPORATION ADDITION NO. 1 LOT 2 BLK 51",,,43.0197850973,W83.7162203315,,
7330,,,40-11-477-009,genesee-county,"1937 FLUSHING RD","FLINT CITY",,,,9000,"MODERN HOUSING CORPORATION ADDITION NO. 1 LOT 4 BLK 51",,,43.0197064589,W83.7159450763,,
7330,,,40-11-477-016,genesee-county,"1913 FLUSHING RD","FLINT CITY",,,,3600,"MODERN HOUSING CORPORATION ADDITION NO. 1 LOT 10 BLK 51",,,43.0194723009,W83.7151125119,,
7330,,,40-11-477-022,genesee-county,"2024 BAGLEY ST","FLINT CITY",,,,8900,"MODERN HOUSING CORPORATION ADDITION NO. 1 LOT 33 BLK 51",,,43.0195768145,W83.7171511798,,
7330,,,40-11-478-010,genesee-county,"1810 BAGLEY ST","FLINT CITY",,,,9600,"LOT 8 BLK 52 MODERN HOUSING CORPORATION ADDITION NO. 1 AND LOT 20 OF BLK 52   OF MODERN HOUSING CORPORATION'S REPLAT LOTS 6 AND 7 OF BLOCK 49; FLUSHING PLACE (VACATED); BLOCK 50; LOTS 35 36 AND 39 OF BLOCK 51; AND LOTS 9 16 AND A       PORTION OF 11 OF BLOCK 52 MODERN HOUSING CORPORATION ADDITION NO. 1.",,,43.0184175149,W83.7144576923,,
7330,,,40-11-479-005,genesee-county,"1701 FLUSHING RD","FLINT CITY",,,,4600,"MODERN HOUSING CORPORATION ADDITION NO 1 LOT 42 AND THAT PART OF LOT 46         ABUTTING ON LOT 42 BD BY THE CL OF SD LOT 46 AND THE SIDE LINES OF LOT 42       PRODUCED. BLK 53.",,,43.0190236888,W83.7123628734,,
7330,,,40-11-480-011,genesee-county,"1917 BAGLEY ST","FLINT CITY",,,,6200,"MODERN HOUSING CORPORATION ADDITION NO. 1 LOT 10 AND THAT PART OF LOT 31 BD BY  THE CL OF SD LOT 31 AND THE SIDE LINES OF SD LOT 10 PRODUCED BLK 55",,,43.0187241221,W83.7162829271,,
7330,,,40-11-481-007,genesee-county,"954 PERRY ST","FLINT CITY",,,,8700,"MODERN HOUSING CORPORATION ADDITION NO. 1 LOT 14 AND THAT PART OF LOT 24 BD BY  THE SIDE LINES OF SD LOT 14 PRODUCED BLK 54.",,,43.0178669229,W83.7155259147,,
7330,,,40-11-482-002,genesee-county,"1016 WOODBRIDGE ST","FLINT CITY",,,,11700,"MODERN HOUSING CORPORATION ADDITION NO. 1 LOT 21 AND THAT PART OF LOT 22        ABUTTING ON SD LOT 21 AND BD BY THE SIDE LINES OF SD LOT 21 PRODUCED BLK 60",,,43.0182500901,W83.7179614141,,
