"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
682,700.00,5.98,05-13-350-132-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 409 PLAT OF PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9581001418,W84.8844965332,,
683,700.00,5.98,05-13-350-133-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 410 PLAT OF PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.958100711,W84.884762529,,
684,700.00,5.98,05-13-350-141-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 418 PLAT OF PINE VIEW NO. 2.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9584211116,W84.8873811905,,
685,700.00,5.98,05-13-350-142-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 419 PINE VIEW NO. 2.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9587630388,W84.8873558572,,
686,700.00,5.98,05-13-350-212-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 489 PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9557205175,W84.882515402,,
687,700.00,5.98,05-13-350-213-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 490 PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9558982708,W84.8824483136,,
688,700.00,5.98,05-13-350-286-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 563 PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9474578801,W84.8855035167,,
689,700.00,5.98,05-13-350-287-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 564 PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.947593326,W84.8853812025,,
690,700.00,5.98,05-13-350-288-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 565 PINE VIEW NO. 2.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9477573189,W84.8853076249,,
691,700.00,5.98,05-13-350-294-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 571 PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9487450641,W84.8848838831,,
692,700.00,5.98,05-13-350-349-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 626 PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9480311208,W84.8861878771,,
693,700.00,5.98,05-13-350-374-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 651 PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9509975022,W84.8877556081,,
694,700.00,5.98,05-13-350-375-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 652 PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9511865226,W84.8878958702,,
695,700.00,5.98,05-13-350-392-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 669 PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.951245623,W84.8888454146,,
696,700.00,5.98,05-13-350-438-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 715 PLAT OF PINE VIEW NO. 2.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9513795693,W84.8902303407,,
697,700.00,5.98,05-13-350-451-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 728 PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9492167677,W84.8896459399,,
698,700.00,5.98,05-13-350-455-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 732 PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9483974408,W84.889959853,,
699,400.00,5.98,05-13-350-456-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 733 PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9481964585,W84.8901262931,,
700,700.00,5.98,05-13-400-030-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 30 PLAT OF SNOWCREST HEIGHTS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9543691702,W84.863674457,,
701,700.00,5.98,05-13-400-045-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 45 SNOWCREST HEIGHTS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9575822844,W84.8600265852,,
702,700.00,5.98,05-13-400-054-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 54 SNOWCREST HEIGHTS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9563362757,W84.8584417505,,
703,700.00,5.98,05-13-400-075-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 75 SNOWCREST HEIGHTS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9563455667,W84.8605738928,,
704,700.00,5.98,05-13-400-158-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 158 PLAT OF SNOWCREST HEIGHTS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.949275747,W84.8496818994,,
705,400.00,5.98,05-13-400-178-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 178 SNOWCREST HEIGHTS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9463767762,W84.8526526731,,
706,700.00,5.98,05-13-400-234-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 234 SNOWCREST HEIGHTS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9527025137,W84.8553220254,,
707,700.00,5.98,05-13-400-284-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 284 SNOWCREST HEIGHTS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9526472969,W84.8590980152,,
708,650.00,5.98,05-13-400-313-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 313 PLAT OF SNOWCREST HEIGHTS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9491176326,W84.8625825361,,
709,700.00,5.88,05-13-450-101-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 101 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9604059535,W84.8665914512,,
710,650.00,5.88,05-13-450-233-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 233 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9728651872,W84.8617197353,,
711,650.00,5.88,05-13-450-234-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 234 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9724400066,W84.8616547201,,
712,650.00,5.88,05-13-450-235-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 235 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9720807309,W84.8617151678,,
713,700.00,5.88,05-13-450-302-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 302 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9682546835,W84.8501670172,,
714,700.00,5.88,05-13-450-324-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 324 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9679987545,W84.8511488322,,
715,700.00,5.88,05-13-450-325-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 325 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9682749823,W84.8511474881,,
716,700.00,5.88,05-13-450-326-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 326 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9685562248,W84.8511469254,,
717,700.00,5.88,05-13-450-350-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 350 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9731965333,W84.8544206864,,
718,700.00,5.88,05-13-450-377-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 377 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9726179901,W84.8529444341,,
719,700.00,5.88,05-13-450-378-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 378 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9725244369,W84.8524354549,,
720,700.00,5.88,05-13-450-379-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 379 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9722577798,W84.8520268541,,
721,700.00,5.88,05-13-450-380-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 380 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.97188465,W84.8518177785,,
722,700.00,5.88,05-13-450-381-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 381 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9715269553,W84.8517970621,,
723,700.00,5.88,05-13-450-392-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 392 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9683844103,W84.8518425906,,
724,700.00,5.88,05-13-450-393-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 393 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9681010358,W84.8518527024,,
725,700.00,5.88,05-13-450-394-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 394 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9678166192,W84.8518510268,,
726,700.00,5.88,05-13-450-420-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 420 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9717392646,W84.8534532122,,
727,700.00,5.88,05-13-450-476-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 476 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9667973368,W84.8536252221,,
728,650.00,5.88,05-13-450-487-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 487 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9689384824,W84.8554789404,,
729,700.00,5.88,05-13-450-520-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 520 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9663873298,W84.8559873449,,
730,700.00,5.88,05-13-450-527-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 527 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9681974796,W84.856998221,,
731,700.00,5.88,05-13-450-542-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 542 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9658011698,W84.8563341923,,
732,700.00,5.88,05-13-450-543-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 543 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9655450174,W84.8561864664,,
733,700.00,5.88,05-13-450-560-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 560 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9637006513,W84.854126784,,
734,700.00,5.88,05-13-450-577-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 577 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9671623045,W84.858659529,,
735,700.00,5.88,05-13-450-578-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 578 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9674248392,W84.8588071949,,
736,700.00,5.88,05-13-450-609-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 609 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.966831122,W84.8642196114,,
737,700.00,5.88,05-13-450-610-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 610 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9665667713,W84.864252397,,
738,700.00,5.98,05-13-475-019-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 19 WINTERSET NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9558935486,W84.8951666778,,
739,700.00,5.98,05-13-475-126-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 126 WINTERSET NO. 1.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9600034882,W84.9035179008,,
740,700.00,5.98,05-13-475-157-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 157 WINTERSET NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9592746727,W84.9019741708,,
741,700.00,5.98,05-13-475-175-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 175 WINTERSET NO. 1.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9599854666,W84.9000738339,,
742,700.00,5.98,05-13-500-155-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 365 WINTERSET NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9487428796,W84.9042664192,,
743,700.00,5.98,05-13-500-156-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 366 PLAT OF WINTERSET NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9485190278,W84.9044918328,,
744,700.00,5.98,05-13-500-157-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 367 WINTERSET NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9482888462,W84.9046667457,,
745,700.00,5.98,05-13-500-162-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 372 WINTERSET NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9469476897,W84.9049968581,,
746,700.00,5.98,05-13-500-203-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 413 WINTERSET NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9486720398,W84.9066961723,,
747,700.00,5.98,05-13-500-210-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 420 WINTERSET NO. 2.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.946905385,W84.9068541275,,
748,650.00,5.98,05-13-500-241-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 451 WINTERSET NO. 2.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9525368338,W84.9041428355,,
754,"5,600.00","1,923.56",05-41-225-022-00,antrim,"203 S BRIDGE  BELLAIRE","BELLAIRE VILLAGE-KEARNEY",0,,,21700,"S 10 FT OF LOT 2; ALSO LOTS 3 & 4; BLK 2 PLAT OF MESICK AND WADSWORTH'S ADD TO THE VILL OF BELLAIRE",,"Handy man special in the city of Bellaire. Need lots of work and repairs. At one point it was a charmer. Walking distance to the downtown district.",44.9728030911,W85.2096553335,,
755,"6,600.00","1,000.11",05-45-020-009-00,antrim,"311 ASBURY ST  MANCELONA","MANCELONA VILLAGE",20,29,6W,26000,"PARCEL 1 COM AT A PT 15 FT S OF SW COR OF LOT 24 OF LYBARKER'S SECOND ADD TO VILLAGE OF MANCELONA FOR POB. TH E 264 FT, TH S 88 FT, TH W 264 FT TO A PT DUE S OF POB. TH N TO POB SEC 20 T29N R6W",,"Stick built two story home in the city limits of Mancelona. Has a nice porch along the whole front of home. Includes vacant parcel next to the home. ",44.9000729388,W85.0572645963,,
755,,,05-45-020-009-10,antrim,,"MANCELONA VILLAGE",20,29,6W,4900,"PARCELS 2 AND 3 BEG 15 FT S OF SW COR OF LOT 24, PLAT OF LYBARKER'S 2ND ADD TO THE VILL OF MANCELONA, TH S TO 1/8 LINE, TH E 16 RDS, TH N TO A PT 15 FT S OF SE COR OF LOT 27 OF SD PLAT, TH W TO POB. EXC TH N 88 FT AND ALSO EXC THE S 227.49 FT THEREOF. SEC 20 T29N R6W.",,,44.8996386791,W85.0572626972,,
757,"44,000.00","10,509.17",05-45-020-054-01,antrim,"310 PALMER PARK RD  MANCELONA","MANCELONA VILLAGE",0,,,14400,"COM AT THE S 1/4 COR OF SEC 20; TH N 00 DEG E 2646.02 FT ALG N-S 1/4 LINE TO CENTER 1/4 COR; TH N 89 DEG W 827.40 FT ALG E-W 1/4 LINE; TH N 01 DEG W 66.04 FT TO N LINE OF PALMER PARK RD FOR POB; TH S 89 DEG W 795.31 FT TO SELY LINE OF RR R/W; TH N 38 DEG E 920 FT M/L ALG RR R/W; TH S 89 DEG E 200 FT M/L; TH S 01 DEG E 723.01 FT TO THE POB; ALSO COM AT INTER OF N 1/8 LINE WITH N-S 1/4 LINE; TH S 200 FT ALG 1/4 LINE; TH W 309 FT FOR POB; TH CONT W 486.68 FT TO SELY LINE OF RR R/W; TH SWLY 428.05 FT ALG RR R/W TO A PT 537 FT S OF 1/8 LINE; TH E 748.81 FT; TH N 334.82 FT TO THE POB; BEING PART OF THE S 1/2 OF THE NW 1/4 SEC 20 T29N R6W",,"This parcel is located adjacent to rail service and US 31 in Mancelona. It is more than 13 acres in size. There have been several industrial businesses located here over the years, and some of them ""left a little bit behind"" in the form of groundwater contamination. There are a dozen or so green and yellow test well posts on the parcel. The parcels are also subject to a substantial special assessment which the purchaser will assume the balance due on. This is directly west of Palmer Park. A purchaser is strongly advised to obtain qualified environmental consultation BEFORE bidding on this one. You can attain a BEA from Michigan's EGLE.",44.896316,W85.065249,,
