"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7473,"1,033.55",27.96,14-30-352-034,oakland,"  ","City of Pontiac",30,3N,10E,600,"T3N, R10E, SEC 30 INDIAN VILLAGE THE SLY 36 FT OF WLY 40 FT OF LOT 214 EXC BEG AT SW LOT COR, TH N 03-40-10 E 19.80 FT, TH N 01-32-10 E 17 FT, TH S 88-27-50 E 20.20 FT, TH S 01-32-10 W TO SLY LOT LINE, TH ALG SD SLY LOT LINE TO BEG",,"This vacant lot is approximately 0.02 acres of land. This parcel is paved, and might be enough space to park two cars. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Pontiac City School District.",42.63570556,W83.3239336,,
7474,"10,244.22",176.82,14-30-477-010,oakland,"68 Mark Ave  Pontiac","City of Pontiac",30,3N,10E,17540,"T3N, R10E, SEC 30 GRAND VIEW SUB LOT 87, ALSO 1/2 OF VAC ALLEY ADJ TO SAME 6-21-21 CORR",,"This vacant lot is approximately 0.13 acres of land. ~40 Feet of road frontage along Mark Ave. No observed structures. Open grassy lot. Flat ground. Recently mowed, but overgrown in the back. A vehicle looks like it's been sitting back there for a while. Lot is shaded by a very mature tree. Residential land use code 401. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Pontiac City School District.",42.63759955,W83.31250573,,
7475,"2,419.27",144.96,14-30-478-009,oakland,"70 Thorpe St  Pontiac","City of Pontiac",30,3N,10E,2330,"T3N, R10E, SEC 30 THOMPSON AND STOUT ADDITION LOT 16",,"This vacant lot is approximately 0.14 acres of land. ~45 Feet of road frontage along Thorpe St. No observed structures. Open grassy lot. Flat ground. Neighbors may be utilizing the land for parking. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Pontiac City School District.",42.63769946,W83.3112377,,
7476,"9,819.08",710.66,14-31-153-014,oakland,"109 Ruth Ave  Pontiac","City of Pontiac",31,3N,10E,30380,"T3N, R10E, SEC 31 VOORHEIS ADDITION NO. 2 LOT 51",,"The house sits on approximately 0.17 acres of land. ~50 Feet of road frontage along Ruth Ave. Single family home built in 1951. Two bedroom one bathroom. The house is in overall fair/poor shape. Unfortunately there the basement is damp and the extra moisture has caused mold to form. The interior of the home in unsanitary. There is debris and garbage throughout the home. Water heater and furnace are old and rusting. 100 amp breaker box still intact. Block foundation looks solid. Vinyl siding in good shape. There is overgrown vegetation growing on the side of the home. Multiple trees growing close to the foundation. Tree limbs are lying on the shingled roof and will cause damage if they aren't trimmed back and removed soon. Gutters are full of debris and are growing vegetation. The backyard is chain link fenced in. The backyard is overgrown with small trees, difficult to traverse. Paved driveway leads to a two car garage. The garage has some debris but it is mostly cleared out. Older fuse box in the garage. Shingled roof on the garage is older and should be replaced soon. Nice working class neighborhood. This property is a fixer upper but it has potential. Please be prepared. Residential land use code 401. Located in the Pontiac City School District.",42.62758339,W83.32314076,,
7477,"10,272.68",974.38,14-31-302-002,oakland,"8 Edna Ave  Pontiac","City of Pontiac",31,3N,10E,33160,"T3N, R10E, SEC 31 VOORHEIS ADDITION LOT 13",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. The house sits on approximately 0.14 acres of land. ~50 Feet of road frontage along Edna Ave. Colonial style home built in 1931. Down the street from Dawson's Mill Pond. On a dead end road. Very low traffic.  Three bedroom one full bathroom. The house looks to be in overall good condition from the exterior inspection. Block foundation looks solid. Vinyl siding in good shape. Shingled roof in good condition but it looks like there have been a few patches. Over grown vegetation around the home. Grassy back yard with a shed that's about to collapse. The back yard has a lot of personal property and other debris. The house will most likely have repairs and renovations needed but its in good shape.   Residential land use code 401. Located in the Pontiac City School District. ",42.6248799,W83.3247405,,
7478,"63,494.51","4,811.19",14-32-102-032,oakland,"461 W Huron St  Pontiac","City of Pontiac",32,3N,10E,87310,"T3N, R10E, SEC 32 D C LEWIS ADD LOTS 1 TO 13 INCL, ALSO OF 'COOK'S ADD' LOT 12 EXC SELY 30 FT",,"This vacant commercial lot is approximately 2.56 acres. Commercial land use code 202. ~350 feet of road frontage on S Johnson Ave and ~285 feet along Green Street. Paved parking lot in decent shape. There are cracks and vegetation growing but I believe you could fix this parking lot. Remove the vegetation patch the cracks and put a fresh layer of black top and you'd have yourself a nice looking lot. Entrance along South Johnson Ave. There is a small valley booth In on the West border of the property. There is a 100 amp breaker box in the booth. Chain link fenced in lot. There are multiple street lights throughout the parking lot. Located in the Pontiac City School District.",42.63320398,W83.3081041,,
7479,"10,807.82","2,551.41",14-32-126-020,oakland,"124 Franklin Blvd  Pontiac","City of Pontiac",32,3N,10E,44940,"T3N, R10E, SEC 32 ASSESSOR'S PLAT NO. 41 LOT 57",,"The house sits on approximately 0.29 acres of land. ~60 Feet of road frontage along Franklin Blvd. This home built in 1910. It was in the middle of a renovation before the property was forfeited. This is a massive house with many rooms. There's a full basement with its own stairwell and back door entrance. The third story floor has slanted walls along the sides but there is plenty of standing room in the middle. It could be finished out with the rest of the home to provide even more bedrooms. This will be a massive undertaking. If planning to develop I recommend you contact the local municipality to see if there are any building restrictions. Its possible this is a historic building and will require special renovations. Brick siding looks good but there are portions that are cracking and need repairs. The large cement porch is crumbing underneath and will become unstable if it is left in its current state. Shingled roof looks ok but its hard to get a good look at it due to the height of the building. Did not see any leaks on the third floor. The furnace and water have been removed. 200 amp breaker box still intact. The drain lines in the basement have been broken. Paved driveway runs along the side of the home and leads to a two car garage that's in good shape. Shingled roof looks new. The block foundation looks generally solid. A portion of the walls are stucco. This property deserves to be renovated and brought back to its former glory. Judging from the surrounding homes in the area this was once a very beautiful home.   Residential land use code 401. Located in the Pontiac City School District.",42.63323932,W83.3029433,,
7480,"3,958.35",97.73,14-32-156-022,oakland,"81 Lake St  Pontiac","City of Pontiac",32,3N,10E,1700,"T3N, R10E, SEC 32 ASSESSOR'S PLAT NO. 128 LOT 18",,"This vacant lot is approximately 0.20 acres of land. ~145 Feet of road frontage along Houston St and ~60 along Lake St. No observed structures. Mostly wooded lot. Flat ground. Driveway entrance on Houston St. Small amount of dumping near the road. The East side of the property is chain link fenced in.  Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Pontiac City School District.",42.6287797,W83.30475519,,
7481,"1,705.79",87.25,14-32-181-002,oakland,"84 Orton Ave  Pontiac","City of Pontiac",32,3N,10E,1530,"T3N, R10E, SEC 32 CROSS ADDITION NO. 2 LOT 86",,"This vacant lot is approximately 0.11 acres of land. ~40 Feet of road frontage along Orton Ave. No observed structures. Open grassy lot. Flat ground. The North side of the property is thick vegetation and a few trees. The trees has lost many limbs and are damaged. Vegetation debris. Next to a boarded house. There were two trailers parked on the property but I believe they belong to one of the neighbors. They look like someone uses them regularly. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Pontiac City School District.",42.6270767,W83.3042374,,
7482,"1,683.87",87.25,14-32-181-004,oakland,"  ","City of Pontiac",32,3N,10E,1530,"T3N, R10E, SEC 32 CROSS ADDITION NO. 2 LOT 88",,"This vacant lot is approximately 0.13 acres of land. ~40 Feet of road frontage along Orton Ave. No observed structures. Open grassy lot. Flat ground. Fenced in with the adjacent houses to the West and East. Privacy fence along the road. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Pontiac City School District.",42.62711134,W83.30394135,,
7483,"5,082.87",362.48,14-32-427-004,oakland,"319 Bagley St  Pontiac","City of Pontiac",32,3N,10E,17560,"T3N, R10E, SEC 32 BALL PARK SUB LOT 39 EXC WLY PART BEING 54.53 FT ON N LOT LINE & 47.84 FT ON S LOT LINE",,"The house sits on approximately 0.11 acres of land. ~45 Feet of road frontage along Bagley St. Ranch style home built in 1949. Unfortunately this house has suffered from a fire. The inside of the home is very charred. There is good layer of soot and grime on most of the interior. The major fire damage in on the South side of the building. The exterior of the home is littered with debris. Broken glass. Many of the windows have been boarded. The property has been broken into. Evidence of harvesting. The last residents have trashed the inside of the home. Plumbing has been damaged. Water heater and furnace have been harvested. Block foundation looks generally solid. Vinyl siding is damaged. Shingled roof is damaged and should be replaced. The house is chain link fenced in with the sideyard to the South which is not part of the sale.  Gravel driveway leads to a detached one car garage. Slab foundation looks generally ok with some minor cracks. The is a breaker box in the garage that has been harvested.  This property is going to need major repairs and renovations before its back in living condition. Please be prepared. Residential land use code 401. Located in the Pontiac City School District.",42.62557394,W83.2945991,,
7484,"12,512.31",567.04,14-32-479-011,oakland,"197 Harrison Ave  Pontiac","City of Pontiac",32,3N,10E,15140,"T3N, R10E, SEC 32 CRYSTAL LAKE SUB LOT 153",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. The house sits on approximately 0.12 acres of land. ~40 Feet of road frontage along Harrison Ave. Ranch style home built in 1956. Three bedroom one full bathroom. The house looks to be in overall fair shape from the exterior inspection. Poured foundation looks solid. Vinyl siding is in poor shape missing a few large sections revealing the previous siding. Shingled roof looks fairly new. Grassy back yard with personal property. Dirt driveway. Gas and electric meter are still hooked up. Utilities active.  The exterior of the home is being maintained. I think the home will need some repairs and renovations but it looks to be in pretty decent shape. Nice working class neighborhood with families.  Residential land use code 401. Located in the Pontiac City School District.",42.62154433,W83.28958197,,
7485,"47,828.97",487.16,14-33-230-047,oakland,"270 S Edith St  Pontiac","City of Pontiac",33,3N,10E,11630,"T3N, R10E, SEC 33 OSMUN GARDENS NO. 2 LOT 142",,"The house sits on approximately 0.11 acres of land. ~40 Feet of road frontage along S Edith St. Ranch style home built in 1941. Small home ~644 sqft. Unfortunately the home is in poor condition. There was a water leak at the time of last visit. When entering the home the floors felt unstable. Due to safety concerns we didn't venture to deep inside. Some of the ceilings were collapsing. There was mold forming inside the home.  Two bedroom one full bathroom. The house has been boarded up and the remaining windows have metal security bars. Front door has a metal security door as well. Metal siding is in decent shape. Block foundation looks solid. Shingled roof is in poor shape especially above the front entrance. The gutters are full of debris and are growing vegetation. Gas has been removed electric meter still hooked up. This house is going to need major repairs before it back in good living conditions please be prepared.  Residential land use code 401.",42.63055348,W83.27237739,,
7487,"6,016.70",519.04,14-33-231-009,oakland,"221 S Edith St  Pontiac","City of Pontiac",33,3N,10E,12650,"T3N, R10E, SEC 33 OSMUN GARDENS NO. 2 LOT 114",,"The house sits on approximately 0.11 acres of land. ~40 Feet of road frontage along S Edith St. Bungalow style built in 1920. Unfortunately the house is in poor condition and has been boarded up. The shingled roof on the South facing side is collapsing. There are large holes in the roof. The interior of the home is most likely in very poor shape as well. Many of the rafter ties are missing. Block foundation. Metal siding is covered by overgrown vegetation. Chain link fenced in back yard. This house is going to need major work done before its back in living condition. Please be prepared.  It may benefit from a tear down and possibly use the remaining foundation if salvageable.",42.63199096,W83.27182007,,
7488,"6,804.32",87.25,14-33-326-023,oakland,"123 Prospect St  Pontiac","City of Pontiac",33,3N,10E,2080,"T3N, R10E, SEC 33 FERRY ADDITION LOT 29",,"This vacant lot is approximately 0.17 acres of land. ~50 Feet of road frontage along Prospect St. No observed structures. Open grassy lot. Flat ground. A minor bit of dumping on site. Old mattress and some other debris. Nothing difficult to remove. Driveway entrance at the road.  Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Pontiac City School District.",42.6249697,W83.28314077,,
7491,"21,238.73",914.47,15-25-403-043,oakland,"2480 Harrison Ave  Rochester Hills","City of Rochester Hills",25,3N,11E,86200,"T3N, R11E, SEC 25 SUPERVISOR'S PLAT OF BROOKLANDS PARK LOTS 884 & 885",,"The house was occupied on last visit. Please use caution and be respectful if visiting the property in person. Th house sits  on approximately 0.30 acres of land. ~80 Feet of road frontage along Harrison Ave. Bungalow style home built in 1940. Unfortunately the house is in very poor condition. The roof has failed and a large portion has collapsed on the front section. Front door frame is rotted out. Block foundation looks solid from what was visible but the property was secured and fenced in not allowing us to view the West and South portion. Metal siding is in decent shape. There is a storage building in the back yard and a large RV. Tall privacy keeps the back yard secure. Gas meter and electrical meter still hooked up. This house is going to need some major repairs. Please be prepared. Residential land use code 401. Located in the Rochester Community School District.",42.64422436,W83.09886921,,
7492,"3,099.86",TBA,15-28-479-085,oakland,"  ","City of Rochester Hills",28,3N,11E,1250,"T3N, R11E, SEC 28 SUPERVISOR'S REPLAT OF GLIDEWELL SUB LOT 11, ALSO LOT 12 EXC S 20 FT BLK 149",,"This vacant lot is approximately 0.17 acres of land. ~180 Feet of road frontage along Copperstone. No observed structures. Open grassy lot. Metal stake showing property line. Property line looks like it goes into the gravel road. Possible easements rights for adjacent home owners. Please do your research before placing a bid.  Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Avondale School District.",42.63799476,W83.15302157,,
7493,"4,623.03",861.76,17-02-178-002,oakland,"  ","Township of Commerce",2,2N,8E,22690,"T2N, R8E, SEC 2 CARROLL LAKE HEIGHTS SUB LOTS 3 & 4 BLK 13",,"This vacant lot is approximately 0.13 acres of land. ~50 Feet of road frontage along Annapolis St. No observed structures. Narrow lot, full of overgrowth and trees. This is likely some sort of drain detention/retention. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Walled Lake Consolidated School District.",42.6084708,W83.47729944,,
7494,"189,068.63","40,829.61",17-08-400-003,oakland,"  ","Township of Commerce",8,2N,8E,494500,"T2N, R8E, SEC 8 E 1/2 OF SE 1/4 EXC THAT PART TAKEN FOR ROAD BEG AT SE SEC COR, TH N 100 FT, TH SWLY TO PT ON S SEC LINE, SD PT BEING WLY 100 FT FROM SE SEC COR, TH E 100 FT TO BEG 79.89 A",,"This is a bundle of two vacant industrial lots that when combined are approximately 145 acres. ~2300 Feet of road frontage along Sleeth Rd. Gated entrances at the SW corner and on the lower east portion. High Tension electrical lines run between these two pieces. A large old pole barn is located near the east boundary, along with a hunting blind, tractors, some vehicles, trailers, etc. A portion of the ground nearby has been sowed. Gravel/asphalt driveways snake around the property. A large volume of abandoned/scrap heavy equipment can be found along the drive near the center of the east portion of this bundle. The west parcel seems to be generally empty, with the exception of a possible shed/hunting blind. Partially wooded with a two sections of open water. Industrial land use code 302. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Huron Valley School District.",42.58647256,W83.52277802,,
7494,,,17-08-400-004,oakland,"  ","Township of Commerce",8,2N,8E,410170,"T2N, R8E, SEC 8 W 1/2 OF SE 1/4, EXC E 235 FT 65.76 A",,,42.58625025,W83.52811081,,
7496,982.85,19.88,17-14-301-029,oakland,"  ","Township of Commerce",14,2N,8E,550,"T2N, R8E, SEC 14 OAKLAND COUNTY CONDOMINIUM PLAN NO 1570 WEST WOODS OF REED LAKE UNIT 16 L 31283 P 207 10-31-03 FR 001",,"This vacant lot is approximately 0.37 acres of land. Runs along Reed Lake to the East. Unable to find road access to the property. It's possible there is an easement to the property but it was not found in the legal description or assessor cards. We can not guarantee access to the property. Please do your homework before bidding on this property. This would be a good purchase for one of the adjacent landowners that would allow access to the property. Residential land use code 406. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Walled Lake Consolidated School District.",42.57619198,W83.47642091,,
7497,"2,099.06",274.32,17-15-253-006,oakland,"   Appalachi St","Township of Commerce",15,2N,8E,6880,"T2N, R8E, SEC 15 WENONAH HILLS LOT 28",,"This vacant lot is approximately 0.24 acres of land. ~50 Feet of road frontage along Appalachi St. Just South of North Commerce Lake. Nice neighborhood. Nearby lake activity can be heard from the roadside. Vacant, unimproved land. Mowed at the roadside; the interior is wooded wetland with standing water. No observed structures. Residential land use code 404. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Walled Lake Consolidated School District.",42.57938455,W83.48641002,,
7498,"3,863.59",641.76,18-09-226-120,oakland,"  ","Township of West Bloomfield",9,2N,9E,14590,"T2N, R9E, SEC 9 CASS LAKE WOODS SUB. LOTS 44 & 45 7-14-92 FR 058 & 059",,"This vacant lot is approximately 0.72 acres of land. ~100 Feet of road frontage on Daron Ln. No observed structures. At the end of a cul-de-sac in an attractive neighborhood. Located at the south end of Cass Lake, the frontage here is essentially a natural canal to the main body. Land coverage is wooded with some clearing. Soil gets wet towards the water, as you would expect. A seemingly abandoned vehicle is parked at the roadside. Sanitary sewer access can be found at the road side; there are also fire hydrants at the end of the road, so this may have public water. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the West Bloomfield School District.",42.59680677,W83.38777136,,
7499,"64,772.73","5,751.70",18-18-231-005,oakland,"7050 Dandison Blvd  West Bloomfield","Township of West Bloomfield",18,2N,9E,341750,"T2N, R9E, SEC 18 LAKEWOODS ESTATES LOT 79",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. The house sits on approximately 0.35 acres of land. ~75 Feet of road frontage along Elder Rd S and ~150 feet along Dandison Blvd. This two story home was built in 1998. Four bedroom, four full bathrooms and one half bath. From the exterior the house appears in excellent condition. Located in a high end neighborhood. Beautiful land scaping. Multiple vehicles and personal property on site. Nice stonework on the home. Small grassy back yard with a large wooden deck and concrete patio. This is a high end home, we don't see these very often.  In the West Acres. Association fees are likely. Residential land use code 401. Located in the Walled Lake Consolidated School District.",42.58067292,W83.42223175,,
7500,687.24,11.10,18-29-114-042,oakland,"  ","Township of West Bloomfield",29,2N,9E,1250,"T2N, R9E, SEC 29 PLEASANT LAKE HIGHLANDS LOTS 44 & 45 BLK 6 5/15/89 FR 013 & 014",,"This vacant lot is approximately 0.14 acres of land. ~50 Feet of road frontage along Wildrose Ave. Wooded lot. Portions of the ground have standing water. Very nice neighborhood.  Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Walled Lake Consolidated School District.",42.55307565,W83.41570583,,
7501,"4,722.74",413.19,19-04-128-009,oakland,"260 Nebraska Ave  Pontiac","City of Pontiac",4,2N,10E,16480,"T2N, R10E, SEC 04 WOODWARD ESTATES SUB LOT 173",,"The house sits on approximately 0.11 acres of land. ~40 Feet of road frontage along Nebraska. Ranch Style home built in 1956. Three bedroom one full bathroom. The house is in poor shape. The interior is full of personal property and debris. The floors in the home are sagging. The kitchen floors do not feel safe to walk on. Water heater and furnace still present but are old. The water heater is starting to sink into the floor. The poured concrete foundation has multiple cracks. Third party stated the roof trusses need repairs. Mix of metal and stone siding is in fair shape. Some of the windows have been broken. Metal awning above a concrete front porch. The gutters are starting to fill with debris and need repairs. There was a small broken limb on top of the roof. The shingled roof looks older but no major damage seen. Paved driveway leads to a shed in the small grassy back yard. The shed is full of debris and personal property.  This house is going to need major repairs and renovations before its back in good living condition. Please be prepared for a fixer upper. Nice working class neighborhood. Residential land use code 401. Located in the Pontiac City School District.",42.61727464,W83.28114299,,
7502,"4,126.72",867.28,19-04-131-018,oakland,"268 Bondale Ave  Pontiac","City of Pontiac",4,2N,10E,19770,"T2N, R10E, SEC 04 WOODWARD ESTATES SUB LOT 223",,"The house sits on approximately 0.11 acres of land. ~40 Feet of road frontage along Bondale Ave. Ranch style home built in 1957. Three bedroom one full bathroom. Vinyl siding is in decent shape but the exterior of the home is covered in overgrown vegetation. Difficult to see everything. Paved driveway runs along the side of the home and leads to a two car garage that is in good shape from what was visible. The shingles on the garage look fairly new but there are tree limbs laying on the roof which need to be trimmed and removed asap.  Slab foundation looks solid. The back yard is overgrown. The interior of the home was cleared out before the last residents left. The wood floors were in good shape when entering the front door but they have buckled and bowed in the kitchen. Most likely from the crawl space becoming damp. 100 amp break box. Furnace and water heater are still present and look to be in decent shape. Shingles on the home look older then the garage. Some of the gutters have fallen off the home. This house would be a great project home for someone looking for a fixer upper. There is a ton of potential here. Residential land use code 401. Located in the Pontiac City School District.",42.61644243,W83.28153371,,
7503,"7,389.02",885.96,19-04-134-014,oakland,"212 Cedardale Ave  Pontiac","City of Pontiac",4,2N,10E,21320,"T2N, R10E, SEC 04 WOODWARD ESTATES SUB LOT 397 & 398",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. The house sits on approximately 0.23 acres of land. ~80 Feet of road frontage along Cedardale Ave Bungalow style home built in 1944. Two bedroom one full bathroom. The house looks to be in poor shape from the exterior inspection. The West side of the roof is in very poor shape and there are multiple tree limbs rest on it. The block foundation looks generally solid but the concrete steps on the front entrance are crumbling. Could not see if the gas meter and electric meter were still hooked up. The exterior of the home needs work. Concrete driveway runs along the side of the home and leads to a garage that is about to fall over. The roof has collapsed and one of the walls is falling in. This property is going to need some work. It s a fixer upper. Please be prepared. Residential land use code 401. Located in the Pontiac City School District.",42.61561439,W83.27934794,,
7504,"35,845.26",733.27,19-04-178-004,oakland,"281 Luther Ave  Pontiac","City of Pontiac",4,2N,10E,18030,"T2N, R10E, SEC 04 WOODWARD ESTATES SUBDIVISION NO. 1 LOT 458",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. The house sits on approximately 0.11 acres of land. ~40 Feet of road frontage along Luther Ave. Ranch style home built in 1958. Three bedroom one full bathroom. The house looks to be in over fair shape from the exterior inspection alone. Poured foundation looks solid. No damage seen. Shingled roof is older and in fair shape. The chimney cap has been removed. Trim and fascia needs attention in certain areas. Small grassy backyard with shed. Fenced in back yard with a few trees. Paved driveway. The siding on the home has been patched in certain spots and could use some attention. In a nice working class neighborhood. This is a decent little property.  Residential land use code 401. Located in the Pontiac City School District.",42.61350696,W83.28205244,,
7505,"4,461.67",115.30,19-05-228-010,oakland,"479 Nevada Ave  Pontiac","City of Pontiac",5,2N,10E,1850,"T2N, R10E, SEC 05 WILSON PARK LOT 169 & 170",,"This vacant lot is approximately 0.22 acres of land. ~90 Feet of road frontage along Nevada Ave. No observed structures. Open grassy lot. Flat ground. Tree limb has broken off of a dead tree in the South West corner. Adjacent neighbors fences border the property. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Pontiac City School District.",42.61750771,W83.28968208,,
7506,"35,635.95","1,062.26",19-05-228-016,oakland,"516 Nebraska Ave  Pontiac","City of Pontiac",5,2N,10E,32420,"T2N, R10E, SEC 05 WILSON PARK LOT 222",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. The house sits on approximately 0.10 acres of land. ~40  Feet of road frontage along Nebraska Ave and ~100 along Motor St. Colonial style home built in 1971. Three bedroom one full bathroom one half bathroom. This is an interesting house with its square architecture. Poured foundation looks solid. Half brick siding and half vinyl siding both look good. There are some crumbling bricks on the side entrance steps but other than that everything looks solid. Concrete parking area on the side of the home with a small grassy section. Small concrete slab on the edge of the property. Electric meter still hooked up and active. Gas meter has been removed. The house looks solid and the interior didn't look neglected. The only issue I saw was there was a tarp on the roof. This will need to be address as soon as possible. Residential land use code 401. Located in the Pontiac City School District.",42.61719021,W83.2911041,,
7507,"2,404.15",354.93,19-06-205-015,oakland,"  ","Township of Bloomfield",6,2N,10E,15440,"T2N, R10E, SEC 6 SUPERVISOR'S PLAT NO. 2 LOT 214 ALSO 1/2 OF VACATED ALLEY ADJ TO SAME",,"This vacant lot is approximately 0.05 acres of land. ~20 Feet of road frontage along Telegraph Rd. No observed structures. Open grassy lot near road but turns to thick vegetation and trees as you go deeper into the property. Between commercial building and parking lot. Commercial land use code 202. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Pontiac City School District.",42.61607882,W83.31275333,,
7508,"1,151.55",37.13,19-06-352-001,oakland,"  ","Township of Bloomfield",6,2N,10E,1760,"T2N, R10E, SEC 6 UPPER LONG LAKE ESTATES NO 1 OUTLOT C",,"This vacant lot is approximately 1.42 acres of land. ~460 Feet of road frontage along W Sq Lake Rd. No observed structures. This is an outlot, most likely a drainage area for the surrounding neighborhoods. Across the street from Hammond Lake Estates. Next to Upper Long Lake Estates. Possible association fees.  The West portion of the property is wooded and looks dry.  A portion of the property is open water. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Pontiac City School District.",42.60258379,W83.31991802,,
7509,"16,106.14","2,018.12",20-23-356-014,oakland,"1127 Beaver Run  Troy","City of Troy",23,2N,11E,113780,"T2N, R11E, SEC 23 OAKLAND COUNTY CONDOMINIUM PLAN NO 1616 ROCHESTER COMMONS UNIT 14, BLDG G L 32590 P 739 8-23-04 FR 354-031,032 & 049",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. This is for a Unit 14 in the Rochester Commons condominium. It is a lower level unit. The facility is very well taken care of it is highly likely there are association fees. The exterior of the building looks good with composite and stone work. Attached one car garage. Gas and electric meter are both hooked up and active. The neighborhood is nice and everything is well taken care. We don't see these t0o often, don't miss out on your chance to own your own condo.  Residential land use code 401. Located in the Troy School District.",42.56405295,W83.12557186,,
7510,"32,099.05","3,086.43",20-27-152-004,oakland,"35 Starr Dr  Troy","City of Troy",27,2N,11E,68640,"T2N, R11E, SEC 27 CAVERLY HEIGHTS LOT 6",,"The property appeared to occupied on last visit. Please use caution and be respectful if visiting the property in person. This is a bundle of two lots. Combined they are approximately 0.46 acres of land. ~100 feet of road frontage along Starr Drive. Residential land use code 401 and 402. Ranch style home built in 1946. Two bedroom one full bathroom. The house looks good from the exterior inspection. Bloc foundation looks solid with minor cracking. Shingled roof looks good. Paved driveway was recently top coated. Detached one car garage. Wood panel siding looks fine but starting to show its age. Personal property. Nice grassy yard with a few trees. Back yard is fenced in and has an old above ground pool that is obsolete with debris around it. This is a decent property that potential. A bit of TLC would go a long way. Located in the Troy School District",42.55740716,W83.1464717,,
7510,,,20-27-152-005,oakland,"  ","City of Troy",27,2N,11E,24650,"T2N, R11E, SEC 27 CAVERLY HEIGHTS LOT 7",,,42.55741193,W83.14628622,,
7512,"23,835.41","2,332.77",20-31-352-008,oakland,"1392 Chapin Ave  Birmingham","City of Birmingham",31,2N,11E,120310,"T2N, R11E, SEC 31 LEINBACH-HUMPHREY'S WOODWARD AVE SUB LOT 559",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. Bungalow style home built in 1948. The house sits on approximately 0.11 acres of land. ~40 Feet of road frontage along Chapin Ave. The house looks to be in overall good shape. The shingled roof looks good. Metal siding in good shape. Gravel driveway leads to fenced in backyard. Two vehicles parked on driveway. Utilities are active. Foundation looks fine. Looks like concrete has been floated over the original foundation. Small playhouse in the backyard. Well maintained exterior. Located in a small quaint neighborhood. This is a decent property we don't get many of these.   Residential land use code 401. Located in the Birmingham City School District.",42.53574094,W83.2021907,,
7513,"7,633.34","1,585.40",20-34-301-028,oakland,"165 Hendrickson Blvd  Clawson","City of Clawson",34,2N,11E,92580,"T2N, R11E, SEC 34 ADSLEY SUB E 37 FT OF LOT 11",,"This vacant lot is approximately 0.23 acres of land. ~37 Feet of road frontage along Hendrickson. No observed structures, however there was a building previously on the property but has since been removed. It's possible the property hasn't been reassessed since its removal. Due to this the SEV may not accurately represent the current value of the property. The lot had standing water in multiple areas. The surrounding properties had standing water in the rear of their properties as well. Neighborhood may have a drainage issue. Flat ground. Open grassy with a handful; of trees. Mature and young. Concrete driveway entrance at the road. Property backs up to a block wall that separates it from an adjacent apartment complex.  Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Clawson City School District.",42.5398643,W83.14424004,,
