"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
9500,,,40-12-236-004,genesee-county-old,"CHIPPEWA ST","Flint City",2,,,400,"THE SUBDIVISION OF PART OF SECTION 2 OF THE SMITH RESERVATION SO-CALLED       ADJOINING THE VILLAGE OF GRAND TRAVERSE AT FLINT RIVER PART OF LOT 9 DESC AS;  BEG AT A PT IN E LINE OF CHIPPEWA ST 132 FT SLY FROM S LINE OF WOOD ST; TH NLY ALONG SD E LINE 42 FT; TH ELY PARL WITH SD S LINE 66 FT; TH SLY PARL WITH SD E  LINE 10 FT; TH ELY PARL WITH SD S LINE 15 FT; TH SLY PARL WITH SD E LINE 32.15  FT; TH WLY 81 FT TO POB.",,,43.0289536341,W83.6946623025,,
9500,,,40-12-255-007,genesee-county-old,"GARLAND ST","Flint City",12,7N,6E,200,"MAINES FLINT CREST LOT 104.",5686,,43.026453409,W83.7007327579,,
9500,,,40-12-258-044,genesee-county-old,"1017 GARLAND ST","Flint City",,,,3300,"PLAT OF SECTIONS 2 3 4 5 6 AND 8 BEING PART OF THE RESERVE AT NEAR THE      GRAND TRAVERSE ON FLINT RIVER PART OF SEC 2 DESC AS: BEG AT A PT ON WLY LINE OF GARLAND ST 163.25 FT NLY FROM NWLY COR OF 7TH AVE AND GARLAND ST; TH NLY ALG SD WLY LINE 120 FT; TH WLY = TO SEVENTH AVE 132 FT; TH SLY = TO GARLAND ST 80   FT; TH WLY 33 FT; TH SLY 100 FT; TH ELY 33 FT; TH NLY = TO GARLAND ST 60 FT;   TH ELY 132 FT TO POB",,,,,,
9500,,,40-12-259-031,genesee-county-old,"1117 M L KING AVE","Flint City",,,,0,"PLAT OF SECTIONS 2 3 4 5 6 AND 8 BEING PART OF THE RESERVE AT NEAR THE      GRAND TRAVERSE ON FLINT RIVER. PART OF SEC 2 DESC AS: BEG AT INTERSEC OF WLY    LINE OF DETROIT ST. AND SLY LINE OF THE JOHN ENGLISH PLAT; TH SLY ALG SD WLY    LINE 38.5 FT; TH WLY = WITH SD SLY LINE 132 FT; TH NLY = WITH SD WLY LINE 38.5 FT TO SD SLY LINE; TH ELY ALG SD SLY LINE TO BEG.",,,43.0256555312,W83.6994796754,,
9500,,,40-12-259-032,genesee-county-old,"1113 M L KING AVE","Flint City",,,,0,"PLAT OF SECTIONS 2 3 4 5 6 AND 8 BEING PART OF THE RESERVE AT NEAR THE      GRAND TRAVERSE ON FLINT RIVER. PART OF SEC 2 DESC AS: BEG AT A PT ON WLY LINE   OF DETROIT ST. 38.5 FT SLY OF SLY LINE OF JOHN ENGLISH PLAT; TH WLY = WITH SD   SLY LINE 132 FT; TH SLY = WITH WLY LINE OF DETROIT ST. 38 FT; TH ELY 132 FT TO WLY LINE OF DETROIT ST; TH NLY ALG SD WLY LINE 38 FT TO BEG.",,,43.025572952,W83.6994074339,,
9500,,,40-12-276-016,genesee-county-old,"1302 AVENUE B","Flint City",12,7N,6E,2600,"MCFARLAN & CO.'S DETROIT STREET ADDITION LOT 4 EXC NLY 24 FT; ALSO NLY 32 FT OF LOT 6 BLK 2.",7183,,43.0278271235,W83.6981702016,,
9500,,,40-12-276-017,genesee-county-old,"1224 AVENUE B","Flint City",12,7N,6E,200,"MCFARLAN & CO.'S DETROIT STREET ADDITION LOT 6 EXC NLY 32 FT; ALSO NLY 15 FT OF LOT 8 BLK 2.",7183,,43.0276757111,W83.6981695087,,
9500,,,40-12-301-028,genesee-county-old,"1237 VINCENT AVE","Flint City",12,7N,6E,3900,"SWAYZE-KELLY MACKIN ROAD ADDITION LOT 11",16585,,43.0242678797,W83.7078174269,,
9500,,,40-12-301-029,genesee-county-old,"1233 VINCENT AVE","Flint City",12,7N,6E,4000,"SWAYZE-KELLY MACKIN ROAD ADDITION LOT 10.",16585,,43.0241744782,W83.7078947139,,
9500,,,40-12-303-008,genesee-county-old,"1401 MACKIN RD","Flint City",22,7N,6E,4800,"CHEVROLET PARK LOT 11.",16544,,43.0233319939,W83.7098021568,,
9500,,,40-12-305-025,genesee-county-old,"1400 WOLCOTT ST","Flint City",22,7N,6E,4000,"CHEVROLET PARK LOT 94",16544,,43.0224113881,W83.7102970039,,
9500,,,40-12-353-053,genesee-county-old,"1120 FLUSHING RD","Flint City",12,7N,6E,6300,"FAIRMONT ADDITION LOT 165",5683,,43.0195693401,W83.7092594929,,
9500,,,40-12-356-007,genesee-county-old,"908 COTTAGE GROVE AV","Flint City",36,00,00,5600,"PLAT OF PROSPECT HEIGHTS SUBDIVISION OF A PART OF BLOCK 4 MCFARLAN AND         COMPANY'S COTTAGE GROVE ADDITION LOT 31",5779,,43.0183003234,W83.7106417672,,
9500,,,40-12-357-019,genesee-county-old,"809 FROST ST","Flint City",36,00,00,5600,"PLAT OF PROSPECT HEIGHTS SUBDIVISION OF A PART OF BLK 4 MCFARLAN AND CO'S      COTTAGE GROVE ADDITION LOTS 64 AND 65",5779,,,,,
9500,,,40-12-383-007,genesee-county-old,"N STEVENSON ST","Flint City",12,7N,6E,400,"THIRD AVENUE TERRACE ADDITION LOT 84",5694,,43.0177087477,W83.7065796958,,
9500,,,40-12-383-008,genesee-county-old,"N STEVENSON ST","Flint City",12,7N,6E,400,"THIRD AVENUE TERRACE ADDITION LOT 85",5694,,43.0176169348,W83.706505175,,
9500,,,40-12-383-022,genesee-county-old,"721 WOLCOTT ST","Flint City",12,7N,6E,7500,"THIRD AVENUE TERRACE ADDITION LOT 75",5694,,43.0180788154,W83.7063317224,,
9500,,,40-12-383-033,genesee-county-old,"621 WOLCOTT ST","Flint City",12,7N,6E,400,"THIRD AVENUE TERRACE ADDITION LOT 66.",5694,,43.0172392386,W83.7056439835,,
9500,,,40-12-384-001,genesee-county-old,"736 WOLCOTT ST","Flint City",12,7N,6E,7800,"THIRD AVENUE TERRACE ADDITION LOT 43.",5694,,43.0186216717,W83.7059657874,,
9500,,,40-12-384-019,genesee-county-old,"723 PROSPECT ST","Flint City",12,7N,6E,7100,"THIRD AVENUE TERRACE ADDITION LOT 39 EXC S 20 FT AND THE S 30 FT OF LOT 40",5694,,43.0185817151,W83.7053657206,,
9500,,,40-12-401-019,genesee-county-old,"1021 MASON ST","Flint City",2,00,00,2800,"MCFARLAN & CO.'S WESTERN ADDITION NLY 31 FT OF LOT 3 BLK 16.",7197,,43.0238137821,W83.7022394658,,
9500,,,40-12-409-008,genesee-county-old,"MASON ST","Flint City",2,00,00,100,"MCFARLAN & CO.'S WESTERN ADDITION. S 6 FT OF E 23 FT OF W 1/2 OF LOT 8 BLK 27.",7197,,43.0218335766,W83.6997745084,,
9500,,,40-12-427-006,genesee-county-old,"900 M L KING AVE","Flint City",12,7N,6E,200,"HAMILTON HOMESTEAD ADDITION LOT 7",5691,,43.0238284496,W83.6969497516,,
9500,,,40-12-458-008,genesee-county-old,"BEGOLE ST","Flint City",,,,400,"ASSESSORS PLAT NO. 3. PART OF LOTS 47 AND 48 BEG AT A PT IN THE ELY LINE OF     BEGOLE ST 163 FT SLY FROM THE NW COR OF LOT 44; TH S 33 DEG 05 MIN E ALONG SD   ELY LINE 43 FT; TH N 58 DEG 15 MIN E 131.44 FT; TH N 32 DEG 58 MIN W 43 FT; TH  S 58 DEG 15 MIN W 131.56 FT TO POB.",,,43.0177522279,W83.7010753429,,
9500,,,40-12-481-007,genesee-county-old,"427 W SECOND AVE","Flint City",,,,900,"ASSESSORS PLAT NO. 3 E 1/2 OF LOTS 6 AND 7.",,,43.0180739587,W83.6983725639,,
9500,,,40-13-128-013,genesee-county-old,"428 FROST ST","Flint City",13,7N,6E,4800,"KIRBY'S ADDITON LOT 10.",5687,,43.0148095932,W83.7065731438,,
9500,,,40-13-253-013,genesee-county-old,"525 ASYLUM ST","Flint City",,,,7600,"WEST FLINT S 6 FT OF LOT 14 AND N 34 FT OF LOT 16 BLK 4",,,43.0103363594,W83.7019958207,,
9500,,,40-13-253-031,genesee-county-old,"1114 W SECOND ST","Flint City",,,,5300,"WEST FLINT ELY 40 FT OF LOT 20 BLK 4",,,43.0100623128,W83.7015395686,,
9500,,,40-13-253-047,genesee-county-old,"533 ASYLUM ST","Flint City",,,,700,"WEST FLINT LOT 18; ALSO LOT 20 EXC E 40 FT BLK 4",,,43.0100724863,W83.7017915943,,
9500,,,40-13-328-036,genesee-county-old,"1714 W COURT ST","Flint City",,,,4400,"WEST FLINT. PART OF LOT 4 BLK 12 BEG AT A PT OF N LINE OF COURT ST 329.9 FT  ELY FROM ITS INT WITH SELY LINE OF GLENWOOD AVE; TH ELY ALG SD N LINE 42 FT;   TH NLY AT RT ANG 108 FT; TH WLY 74.8 FT TO A PT 95.4 FT NLY FROM BEG; TH SLY   95.4 FT TO POB EXC SLY 5 FT.",,,43.0070818414,W83.7077898096,,
9500,,,40-13-328-051,genesee-county-old,"1622 W COURT ST","Flint City",,,,4100,"WEST FLINT PART OF LOTS 2 & 3 BLK 12 DESC AS BEG AT A POINT ON THE N LINE OF W COURT ST WHICH IS 342.7 FT WLY OF ITS INT WITH THE W LINE OF FOX ST; TH N 86    DEG 44 MIN W ALG SD N LINE 28.5 FT; TH N 8 DEG 27 MIN W 168.5 FT; TH N 73 DEG  55 MIN E 17.0 FT; TH S 20 DEG 04 MIN E 117.5 FT; TH S 2 DEG 22 MIN W 65.0 FT TO POB EXC THE S 5.0 FT THEREOF",,,43.0071415491,W83.7064966572,,
9500,,,40-13-355-012,genesee-county-old,"1915 ZIMMERMAN ST","Flint City",0,7N,6E,10100,"ZIMMERMAN'S ADDITION TO THE 4TH WARD E 55 FT OF LOT 2 BLK 2",7190,,43.005756563,W83.7113483789,,
9500,,,40-13-402-017,genesee-county-old,"717 THAYER ST","Flint City",,,,400,"WEST FLINT LOT 16 BLK 8.",,,43.0075955689,W83.7027644067,,
9500,,,40-14-179-011,genesee-county-old,"3322 SHERWOOD DR","Flint City",14,7N,6E,21500,"GLENDALE LOT 374; ALSO PART OF LOT 373 DESC AS BEG ON NELY LINE OF SHERWOOD DR. AT COR COMM TO LOTS 373 AND 374; TH NELY ALG LINE COMM TO SD LOTS 107.25 FT TO NELY LINE OF SD LOT 373; TH SELY ALG SD NELY LINE 15 FT; TH SWLY TO A PT ON    NELY LINE OF SHERWOOD DR. 20 FT SELY FROM BEG; TH NWLY ALG SD NELY LINE TO BEG; ALSO PART OF LOT 375 DESC AS BEG ON NELY LINE OF SHERWOOD DR. AT COR COMM TO    LOTS 374 AND 375; TH NELY ALG LINE COMM TO SD LOTS 105 FT TO NELY LINE OF SD   LOT 375; TH NWLY ALG SD NELY LINE 22.5 FT; TH SWLY 107.75 FT TO A PT ON NELY    LINE OF SHERWOOD DR. 23.5 FT NWLY FROM BEG; TH SELY ALG SD NELY LINE TO BEG.",23634,,43.0109719797,W83.7270407359,,
9500,,,40-14-180-026,genesee-county-old,"408 BRADLEY AVE","Flint City",14,7N,6E,13500,"GLENDALE LOT 342.",23634,,43.0099719181,W83.7240950672,,
9500,,,40-14-227-016,genesee-county-old,"751 N CHEVROLET AVE","Flint City",2,7N,6E,13300,"MODERN HOUSING CORPORATION ADDITION NO. 1 LOT 1 BLK 62",16570,,43.0156049103,W83.7148260567,,
9500,,,40-14-229-040,genesee-county-old,"2014 CARTIER ST","Flint City",2,7N,6E,8000,"MODERN HOUSING CORPORATION ADDITION NO. 6 LOT 32 BLK 166",16570,,43.0141194103,W83.7169131525,,
9500,,,40-14-253-022,genesee-county-old,"710 FRANK ST","Flint City",2,7N,6E,9400,"MODERN HOUSING CORPORATION ADDITION NO. 6 LOT 39 EXC TH SLY 1-1/2 FT BLK 169.",16570,,43.0126250594,W83.7180606166,,
9500,,,40-14-277-009,genesee-county-old,"616 ST CLAIR ST","Flint City",2,7N,6E,10500,"MODERN HOUSING CORPORATION ADDITION NUMBER 6. LOT 14 BLK. 167.",16570,,43.0125248089,W83.7157314772,,
9500,,,40-14-302-022,genesee-county-old,"3314 VAN BUREN AVE","Flint City",14,7N,6E,13700,"BEECHER HEIGHTS LOT 160; ALSO THAT PART OF LOT 159 LYING SELY OF A LINE 30 FT   SELY FROM AND PARL TO THE NWLY LINE OF SD LOT.",23620,,43.0085351432,W83.7306946272,,
9500,,,40-14-351-011,genesee-county-old,"941 S BALLENGER HWY","Flint City",14,7N,6E,7500,"MANN HALL PARK NO. 2 LOT 522",17347,,43.0057064519,W83.732958278,,
9500,,,40-14-351-015,genesee-county-old,"910 HUBBARD AVE","Flint City",14,7N,6E,10300,"MANN HALL PARK NO. 2. SLY 40 FT OF LOTS 481 AND 482; ALSO SLY 40 FT OF ELY 20   FT OF LOTS 483 AND NLY 20 FT OF LOT 486.",17347,,43.0065468079,W83.7325863645,,
9500,,,40-14-356-004,genesee-county-old,"3005 W COURT ST","Flint City",14,7N,6E,8000,"MANN HALL PARK LOT 63.",5814,,43.0066561391,W83.7277652007,,
9500,,,40-14-356-005,genesee-county-old,"3001 W COURT ST","Flint City",14,7N,6E,8000,"MANN HALL PARK LOT 62.",5814,,43.006656558,W83.72760989,,
9500,,,40-14-356-008,genesee-county-old,"917 KNAPP AVE","Flint City",14,7N,6E,5600,"MANN HALL PARK LOT 79",5814,,43.0062451942,W83.7281028593,,
9500,,,40-14-360-018,genesee-county-old,"MANN AVE","Flint City",14,7N,6E,1100,"MANNHALL PARK LOT 195.",5814,,43.0044046407,W83.7306473818,,
9500,,,40-14-363-011,genesee-county-old,"955 KNAPP AVE","Flint City",14,7N,6E,8900,"MANNHALL PARK LOT 92",5814,,43.0050681315,W83.728106818,,
9500,,,40-14-369-004,genesee-county-old,"3006 FIELDING ST","Flint City",14,7N,6E,7100,"MANNHALL PARK NO. 1 LOT 238.",5814,,43.0042689508,W83.7277617654,,
9500,,,40-14-370-013,genesee-county-old,"3216 CORUNNA RD","Flint City",14,7N,6E,43500,"MANNHALL PARK NO. 1. LOTS 270 271 AND 272.",5814,,43.0027493672,W83.7300770696,,
9500,,,40-14-377-013,genesee-county-old,"912 MC QUEEN ST","Flint City",14,7N,6E,8400,"MANNHALL PARK E 75 FT OF LOT 17",5814,,43.0064643366,W83.7257303972,,
9500,,,40-14-377-017,genesee-county-old,"928 MC QUEEN ST","Flint City",14,7N,6E,8200,"MANNHALL PARK LOT 21",5814,,43.0060261957,W83.7257670532,,
9500,,,40-14-377-022,genesee-county-old,"939 MIDDLETON ST","Flint City",14,7N,6E,9100,"MANNHALL PARK LOT 33",5814,,43.0056977,W83.7261329032,,
9500,,,40-14-377-023,genesee-county-old,"MIDDLETON ST","Flint City",14,7N,6E,1100,"MANNHALL PARK LOT 34",5814,,43.005590794,W83.726132711,,
9500,,,40-14-378-002,genesee-county-old,"955 HUGHES AVE","Flint City",14,7N,6E,7500,"MANNHALL PARK LOT 60.",5814,,43.0050599778,W83.7271180567,,
9500,,,40-14-388-010,genesee-county-old,"2910 CORUNNA RD","Flint City",36,00,00,10100,"MASON MANOR LOT 128",5811,,43.0027627063,W83.7264705754,,
9500,,,40-14-389-030,genesee-county-old,"2700 CORUNNA RD","Flint City",36,00,00,5800,"MASON MANOR LOT 147.",5811,,43.00298263,W83.7233778956,,
9500,,,40-14-390-006,genesee-county-old,"1023 BRADLEY AVE","Flint City",36,00,00,6400,"MASON MANOR LOT 98.",5811,,43.0033110628,W83.7230376437,,
9500,,,40-14-426-021,genesee-county-old,"816 KUMMER ST","Flint City",36,00,00,6900,"KUMMER'S SUBDIVISION OF PART OF LOT 4 AND ALL OF LOT 5 THAYER & WRIGHT'S       OUTLOTS. LOT 21.",5790,,43.0076589634,W83.7165238281,,
9500,,,40-14-429-007,genesee-county-old,"2118 W COURT ST","Flint City",36,00,00,5000,"THAYER & WRIGHT'S OUTLOTS SECTION 9 SMITH'S RESERVATION BEG AT A PT ON THE N  LINE OF COURT ST 464.8 FT W OF THE W LINE OF CENTER ST; TH N AT RT < TO COURT  ST TO S LINE OF G T RR; TH W ALONG RR 50 FT; TH S = WITH FIRST LINE TO N LINE   OF COURT ST; TH E TO POB. PART OF OUTLOT 4.",5790,,43.0071588829,W83.714603036,,
9500,,,40-14-457-011,genesee-county-old,"2470 GIBSON ST","Flint City",36,00,00,4700,"MASON MANOR NO.1 LOT 409.",5811,,43.0050023451,W83.720144118,,
9500,,,40-14-462-045,genesee-county-old,"1019 FARNUM AVE","Flint City",36,00,00,10000,"MASON MANOR NO. 1 LOT 399; ALSO NLY 15 FT OF LOTS 397 & 398",5811,,43.0041560555,W83.719768083,,
9500,,,40-14-463-009,genesee-county-old,"2509 CORUNNA RD","Flint City",14,7N,6E,6900,"GRANT HEIGHTS LOT 155",5757,,43.0035705873,W83.7192899498,,
9500,,,40-14-476-013,genesee-county-old,"2215 W COURT ST","Flint City",14,7N,6E,5900,"GRANT HEIGHTS LOT 398",5757,,43.0066487528,W83.715440327,,
9500,,,40-14-477-005,genesee-county-old,"2309 ZIMMERMAN ST","Flint City",14,7N,6E,700,"GRANT HEIGHTS LOT 339.",5757,,43.0059846572,W83.7163464957,,
9500,,,40-14-477-033,genesee-county-old,"2207 ZIMMERMAN ST","Flint City",14,7N,6E,8100,"GRANT HEIGHTS NLY 64. 5 FT OF LOT 347; ALSO NLY 48.5 FT OF WLY 2.0 FT OF LOT    348",5757,,43.0060323615,W83.7151306343,,
9500,,,40-14-477-034,genesee-county-old,"2203 ZIMMERMAN ST","Flint City",14,7N,6E,6800,"GRANT HEIGHTS NLY 64.5 FT OF LOT 348 EXC NLY 48.5 FT OF WLY 2.0 FT",5757,,43.0060264562,W83.7149863336,,
9500,,,40-14-478-008,genesee-county-old,"2225 REID ST","Flint City",14,7N,6E,8800,"GRANT HEIGHTS LOT 285",5757,,43.0053099189,W83.71590855,,
9500,,,40-14-483-002,genesee-county-old,"DURAND ST","Flint City",36,00,00,1200,"LAND BEG AT SW COR OF LOT 14 ELK PARK SUBDIVISION; TH E ALG S LINE OF LOT 14  80 FT; TH N = WITH E LINE OF DURAND ST 56.3 FT TO SLY LINE OF CORUNNA RD; TH    SWLY ALG SLY LINE OF CORUNNA RD TO E LINE OF DURAND ST AT A PT 3.7 FT N OF SW   COR OF LOT 14; TH S ALG E LINE OF DURAND ST 3.7 FT TO POB BEING PART OF LOTS 13 AND 14 ELK PARK SUBDIVISION",5708,,43.0052695714,W83.7136028128,,
9500,,,40-14-484-036,genesee-county-old,"2116 SWAYZE ST","Flint City",14,7N,6E,11800,"GRANT HEIGHTS LOT 148",5757,,43.0044682974,W83.7146719476,,
9500,,,40-14-485-006,genesee-county-old,"1117 DURAND ST","Flint City",36,00,00,8400,"ELK PARK SUBDIVISION LOT 25",5708,,43.004537622,W83.713605536,,
9500,,,40-14-487-003,genesee-county-old,"1209 DURAND ST","Flint City",36,00,00,7200,"ELK PARK SUBDIVISION LOT 35.",5708,,43.0039452699,W83.7136295697,,
9500,,,40-15-430-016,genesee-county-old,"3914 W KEARSLEY ST","Flint City",15,7N,6E,9300,"WEST COURT GARDENS LOT 102",18504,,43.0086056932,W83.7366549158,,
9500,,,40-15-430-020,genesee-county-old,"3822 W KEARSLEY ST","Flint City",15,7N,6E,7900,"WEST COURT GARDENS LOT 107",18504,,43.0085206977,W83.7358869469,,
9500,,,40-15-433-015,genesee-county-old,"JOYNER ST","Flint City",15,7N,6E,1400,"WEST COURT GARDENS LOT 14",18504,,43.0073963645,W83.7388650177,,
9500,,,40-15-434-020,genesee-county-old,"3914 W COURT ST","Flint City",15,7N,6E,12000,"WEST COURT GARDENS LOT 155 AND ELY 1/2 OF LOT 154.",18504,,43.007140904,W83.7371305142,,
9500,,,40-15-435-016,genesee-county-old,"810 S BALLENGER HWY","Flint City",15,7N,6E,349700,"LOTS 83 AND 84 OF WEST COURT GARDENS; ALSO A CONTIG UNPLATTED PARCEL DESC AS:   PART OF SEC 10 INDIAN RESERVATION OF ELEVEN SECTIONS AT AND NEAR THE GRAND     TRAVERSE ON FLINT RIVER. BEG AT INTERSEC OF NLY LINE OF WEST COURT VILLAGE WITH WLY LINE OF BALLENGER HWY; TH WLY ALG SD NLY LINE TO ELY LINE OF LOT 29 OF SD   SUBD; TH NLY ALG SD ELY LINE TO NLY LINE OF SD SUBD; TH WLY ALG SD NLY LINE TO  NWLY COR OF LOT 33 OF SD SUBD; TH NLY = WITH ELY LINE OF WEST COURT GARDENS 360 FT; TH NWLY TO SELY COR OF LOT 84 OF SD SUBD; TH NLY ALG ELY LINE OF SD LOT TO  SLY LINE OF PLAT OF BEECHER HEIGHTS; TH SELY ALG SD SLY LINE TO SD WLY LINE OF  BALLENGER HWY; TH SLY ALG SD WLY LINE TO POB.",18504,,43.00806732,W83.7343804433,,
9500,,,40-15-453-002,genesee-county-old,"4015 W COURT ST","Flint City",15,7N,6E,5500,"WEST COURT GARDENS LOT 414 AND WLY 1 FT OF LOT 413",18504,,43.006626367,W83.7386822597,,
9500,,,40-15-454-013,genesee-county-old,"4011 MANNHALL AVE","Flint City",15,7N,6E,10800,"WEST COURT GARDENS LOT 399",18504,,43.0051187424,W83.7389024471,,
9500,,,40-15-457-009,genesee-county-old,"4017 BLACKINGTON AVE","Flint City",15,7N,6E,9100,"WEST COURT GARDENS ELY 45 FT OF LOT 350.",18504,,43.0036360542,W83.739668542,,
9500,,,40-15-457-022,genesee-county-old,"1031 MEIDA ST","Flint City",15,7N,6E,12000,"WEST COURT GARDENS LOTS 346 AND 347",18504,,43.0036717633,W83.7404329718,,
9500,,,40-15-483-013,genesee-county-old,"3926 REYNOLDS ST","Flint City",15,7N,6E,9700,"WEST COURT GARDENS LOT 293",18504,,43.0033402278,W83.7383466449,,
9500,,,40-15-485-006,genesee-county-old,"1025 DARLING ST","Flint City",15,7N,6E,11800,"WEST COURT GARDENS SLY 1/2 EXC ELY 1/2 OF LOT 277.",18504,,43.0037100927,W83.7367383868,,
9500,,,40-22-229-021,genesee-county-old,"3614 BROWN ST","Flint City",22,7N,6E,5800,"CHEVROLET SUBDIVISION LOT 1127",16544,,43.0009738813,W83.7340319711,,
9500,,,40-22-277-024,genesee-county-old,"3713 ARLENE AVE","Flint City",22,7N,6E,13100,"CHEVROLET SUBDIVISION. LOTS 918 AND 919.",16544,,42.9988144106,W83.7350675706,,
9500,,,40-22-278-032,genesee-county-old,"3814 CLAIRMONT ST","Flint City",22,7N,6E,7800,"CHEVROLET SUBDIVISION LOT 737.",16544,,42.9976266524,W83.7360742569,,
9500,,,40-22-282-003,genesee-county-old,"3925 LARCHMONT ST","Flint City",22,7N,6E,5900,"CHEVROLET SUBDIVISION LOT 616",16544,,42.9962676697,W83.7375380665,,
9500,,,40-23-102-026,genesee-county-old,"1222 BARNEY AVE","Flint City",36,00,00,2600,"CORUNNA HEIGHTS LOT 313",5830,,43.0009201296,W83.7315104016,,
9500,,,40-23-110-018,genesee-county-old,"1517 STOCKER AVE","Flint City",22,7N,6E,12700,"CHEVROLET SUBDIVISION LOT 446.",16544,,42.9985225097,W83.7288862308,,
9500,,,40-23-126-010,genesee-county-old,"1209 KNAPP AVE","Flint City",36,00,00,7600,"CORUNNA HEIGHTS LOT 172",5830,,43.0013279518,W83.7279766428,,
9500,,,40-23-131-046,genesee-county-old,"1301 KNAPP AVE","Flint City",36,00,00,8700,"CORUNNA HEIGHTS LOTS 176 AND 177",5830,,43.0006559672,W83.7279471395,,
9500,,,40-23-133-036,genesee-county-old,"1418 CLANCY AVE","Flint City",36,00,00,4200,"CORUNNA HEIGHTS. LOT 30.",5830,,42.9994644018,W83.7251575836,,
9500,,,40-23-159-009,genesee-county-old,"3206 CHICAGO BLVD","Flint City",22,7N,6E,1700,"CHEVROLET SUBDIVISION LOT 568 EXC WLY 10 FT.",16544,,42.9965454227,W83.7294621458,,
9500,,,40-23-204-019,genesee-county-old,"2530 BROWN ST","Flint City",14,7N,6E,10500,"GRANT HEIGHTS. LOT 41.",5757,,43.0024630055,W83.7195785971,,
9500,,,40-23-227-032,genesee-county-old,"2105 BROWN ST","Flint City",14,7N,6E,8400,"GRANT HEIGHTS LOT 38; ALSO PART OF LOT 39 DESC AS: BEG AT NW COR OF SD LOT 39;  TH ELY ALG N LINE OF SD LOT 33.50 FT TO W LINE OF DURAND ST; TH SWLY ALG W     LINE OF DURAND ST 82 FT TO S LINE OF SD LOT 39; TH WLY 5.10 FT TO SW COR OF SD LOT; TH NLY 77.10 FT TO POB",5757,,43.0034603732,W83.71413265,,
9500,,,40-23-229-001,genesee-county-old,"1401 BRABYN AVE","Flint City",36,00,00,14800,"WESTLAWN SUBDIVISION LAND BEG AT NWLY COR OF LOT 40; TH SLY ALG ELY LINE OF     BRABYN ST 46.8 FT TO SWLY COR OF SD LOT; TH ELY ALG SLY LINE OF SD LOT 82 FT; TH NLY TO NLY LINE OF SD LOT TO A PT 86 FT ELY FROM POB; TH WLY ALG SLY LINE OF CUMMINGS AVE 86 FT TO POB. BEING PART OF LOT 40",5823,,43.0016789724,W83.7178641258,,
9500,,,40-23-233-018,genesee-county-old,"DURAND ST","Flint City",36,00,00,9000,"WOODCROFT LOT 63 EXC NWLY 3 FT",16589,,43.0017932135,W83.7133071423,,
9500,,,40-24-102-006,genesee-county-old,"1409 IDA AVE","Flint City",36,00,00,12000,"WOODCROFT LOT 36",16589,,43.0026203352,W83.7116232215,,
9500,,,40-24-278-004,genesee-county-old,"REMINGTON AVE","Flint City",25,7N,7E,1300,"THOMAS PLAT LOT 14",24084,,42.9964990393,W83.6956263326,,
9500,,,40-24-428-009,genesee-county-old,"1109 BARRIE AVE","Flint City",24,7N,6E,9600,"CENTRAL PARK ADDITION LOT 70",16543,,42.9944268011,W83.6950893661,,
9500,,,40-24-476-024,genesee-county-old,"VERMILYA AVE","Flint City",24,7N,6E,1500,"LINCOLN PARK SUBDIVISION LOT 69",5806,,42.991421753,W83.6973741421,,
9500,,,40-24-481-006,genesee-county-old,"1121 LINCOLN AVE","Flint City",24,7N,6E,10500,"LINCOLN PARK SUBDIVISION LOT 203",5806,,42.9902860198,W83.695484807,,
9500,,,40-25-127-034,genesee-county-old,"2017 CRESTBROOK LN","Flint City",,,,16500,"GEORGETOWN LOT 20.",,,42.9855804201,W83.7041709966,,
9500,,,40-25-202-003,genesee-county-old,"1619 BERRYWOOD LN","Flint City",25,7N,6E,10500,"GREENBROOK LOT 22 BLK 2",34005,,42.9858450235,W83.7016738363,,
9500,,,40-25-202-017,genesee-county-old,"1501 BERRYWOOD LN","Flint City",25,7N,6E,14500,"GREENBROOK LOT 10 BLK 2",34005,,42.9868647775,W83.6999290725,,
9500,,,40-25-228-032,genesee-county-old,"1223 CAMPBELL ST","Flint City",25,7N,6E,9000,"ATHERTON ANNEX LOTS 164 AND 165",16164,,42.9873349692,W83.6967733237,,
9500,,,40-25-230-010,genesee-county-old,"1223 LELAND ST","Flint City",25,7N,6E,8500,"ATHERTON ANNEX LOT 112",16164,,42.9865641677,W83.6968230712,,
9500,,,40-25-280-016,genesee-county-old,"1205 INGLESIDE AVE","Flint City",25,7N,6E,5900,"VIRGINIA PLACE SUBDIVISION LOT 162",5812,,42.9835535788,W83.6961059368,,
9500,,,40-25-280-022,genesee-county-old,"1306 PINEHURST AVE","Flint City",25,7N,6E,6900,"VIRGINIA PLACE SUBDIVISION LOT 202",5812,,42.9832671514,W83.6974867872,,
9500,,,40-25-280-023,genesee-county-old,"1302 PINEHURST AVE","Flint City",25,7N,6E,4400,"VIRGINIA PLACE SUBDIVISION LOT 201",5812,,42.9832685188,W83.6973567293,,
9500,,,40-25-280-030,genesee-county-old,"1214 PINEHURST AVE","Flint City",25,7N,6E,5500,"VIRGINIA PLACE SUBDIVISION LOT 193",5812,,42.9832776567,W83.6963509221,,
