"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7259,"2,183.51",157.96,90-60-0-59-7000-000,saginaw,"340 S 11TH"," CITY OF SAGINAW",,,,4900,"N.1/2 OF LOT 7BLK.6SMITH JONESGLASBY AND LITTLES ADDITION",,,43.42795997,W83.92127481,,
7260,"2,169.66",475.25,90-70-0-05-1000-000,saginaw,"1006 BURT"," CITY OF SAGINAW",,,,6900,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2021.  LOT 1EXC.N.ELY.40 FT.ALSO     EXC. S.WLY.40 FT.BLK.14GLASBY GALLAGHER AND LITTLES ADDITION",,"This home caught fire immediately after the first auction. The pictures have been updated to show the damage. Buyer Beware.",43.42449552,W83.92921388,,
7261,"7,473.41",675.42,90-70-0-11-2000-000,saginaw,"512 S WEADOCK"," CITY OF SAGINAW",,,,10000,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2021.  S.ELY.14 FT.OF LOT 2N.WLY.26  FT.OF LOT 3BLK.21GLASBYGALLAGHER AND LITTLES ADDITION",,"Large house with (looks like) at least 4 units (5 gas meter lines). Brick house with lots of work to be done. Boarded up and I can see what looks to be construction going on inside (how current I'm not quite sure). Yard not too overgrown and other houses on street in much better condition.",43.42677247,W83.93212575,,
7262,"4,729.48",436.87,90-70-0-19-1000-000,saginaw,"813 CHERRY"," CITY OF SAGINAW",,,,6900,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2020.  N.ELY.17.65 FT.OF LOT 8S.WLY. 22.35 FT.OF LOT 9N.ELY.17.65 FT.OF S.WLY.33.10 FT.OF LOT 7                    BLK.26GLASBYGALLAGHER AND LITTLES ADDITION",,,43.42558914,W83.93244289,,
7263,"2,181.88",114.87,90-70-0-41-0000-000,saginaw,"427 S JEFFERSON"," CITY OF SAGINAW",,,,2400,"N.39.5 FT.OF LOT 11BLK.55MAP OF THE CITY OF EAST SAGINAW ALSO COMMONLY KNOWN AS HOYTS PLAT",,"Vacant lot next to LOT#7264 in our auction.",43.42840391,W83.93734201,,
7264,"21,361.02","1,818.19",90-70-0-41-1000-000,saginaw,"429 S JEFFERSON"," CITY OF SAGINAW",,,,27600,"LOT 11EXC.N.39.5 FT.LOT 12 BLK.55MAP OF THE CITY OF EAST SAGINAWALSO       COMMONLY KNOWN AS HOYTS PLAT",,"Looks like up to 4 units (based on gas meters) this property has 1 or 2 residential and a commercial unit on the Jefferson side. Parking lot is overall poor. 1 gas meter removed and I can smell water damage coming from building. Roof collapse in the rear. Very close to downtown. If you buy this property you may also want to buy LOT#7263 in our auction for extra parking.",43.42824108,W83.93739637,,
7265,"6,737.25",681.80,90-70-0-46-0000-000,saginaw,"324 S WARREN"," CITY OF SAGINAW",,,,10500,"LOT 1LOT 2EXC.THE NLY.40 FT. BLK.76MAP OF THE CITY OF EAST SAGINAWALSO     COMMONLY KNOWN AS HOYTS PLAT",,"House is probably a goner. MAJOR foundation cave in. House is pretty much downtown across the street from church and next to Hoyt library parking lot.",43.42929003,W83.93516578,,
7266,"3,092.06",680.84,90-80-0-06-8000-000,saginaw,"1612 CEDAR"," CITY OF SAGINAW",,,,11000,"LOT 5BLK.14BREWSTER PARK ADDITION TO THE CITY OF EAST SAGINAW",,"Below average condition. Aluminum siding, 1 1/2 car detached garage. Needs work but looks ok from the outside (did not go inside for inspection). Yard is narrow but deep. House behind very visible from the yard. Houses on street are mostly average. Could be promising!",43.41375124,W83.93804461,,
7267,"2,700.57",608.76,90-80-0-09-3000-000,saginaw,"1622 SPRUCE"," CITY OF SAGINAW",,,,9800,"LOT 3BLK.17BREWSTER PARK ADDITION TO THE CITY OF EAST SAGINAW",,,43.41344891,W83.93679632,,
7268,"2,641.97",340.36,90-80-0-10-1000-000,saginaw,"1609 SHERIDAN"," CITY OF SAGINAW",,,,5600,"E.77 FT.OF LOT 9BLK.17 BREWSTER PARK ADDITION TO THE CITY OF EAST SAGINAW",,,43.41384756,W83.93620556,,
7269,"5,348.01",576.67,90-80-0-13-5000-000,saginaw,"1523 OWEN"," CITY OF SAGINAW",,,,10000,"LOT 14S.1/2 OF LOT 13BLK.3 CAMPBELLS ADDITION",,"May be restorable (did not go inside for inspection). Siding may be asbestos. Roof damage on south side of structure. Lots of debris and overgrowth of vegetation. Building open to the elements. ",43.41561916,W83.94164857,,
7270,375.17,14.84,90-80-0-15-4000-000,saginaw,"810 ATWATER"," CITY OF SAGINAW",,,,500,"WLY.50 FT.OF LOT 1ELY.20 FT.OF LOT 2LOT 3EXC.WLY.100 FT. BLK.8EMERSONS     ADDITION.WLY.50 FT.OF LOT 8BLK.10FISHPHELON & REMINGTONS ADDITION",,,43.41881949,W83.93689579,,
7271,"2,427.27",551.28,90-80-0-21-1000-000,saginaw,"923 SHERIDAN"," CITY OF SAGINAW",,,,10200,"LOT 4BLK.13EMERSONS ADDITION",,"Overall very poor condition. Did not go inside. Overgrown lot and house is pretty much a goner. Definitely an eyesore.",43.42214952,W83.93635671,,
7272,"3,728.23",425.46,90-80-0-24-6000-000,saginaw,"1026 HOWARD"," CITY OF SAGINAW",,,,7000,"LOT 14EXC.NLY.5 FT.BLK.14EMERSON S ADDITION",,,43.42092006,W83.93756872,,
7273,947.42,8.35,90-80-0-25-3000-000,saginaw,"713 ATWATER"," CITY OF SAGINAW",,,,300,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2019.  LOT 1EXC.ELY.80 FT.LOT 16   EXC.W.111 FT.BLK.15 EMERSONS ADDITION",,,43.41937408,W83.9378822,,
7274,"5,042.28",242.12,90-80-0-26-1000-000,saginaw,"709 ATWATER"," CITY OF SAGINAW",,,,4000,"ELY.48 FT.OF W.111 FT.OF LOT 16BLK.15EMERSONS ADDITION",,,43.41941085,W83.93805862,,
7275,571.04,41.31,90-80-0-28-2000-000,saginaw,"1127 HOWARD"," CITY OF SAGINAW",,,,700,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2019.  LOT 3BLK.18EMERSON'S         ADDITION",,,43.41983578,W83.93872565,,
7276,385.77,6.39,90-80-0-30-7000-100,saginaw,"604 HOLDEN"," CITY OF SAGINAW",,,,200,"ELY.38.5 FT.OF WLY.82.5 FT.OF LOT 9BLK.19EMERSONS ADDITION",,,43.42181731,W83.9384036,,
7277,389.43,7.41,90-80-0-30-8000-000,saginaw,"602 HOLDEN"," CITY OF SAGINAW",,,,300,"WLY.44 FT.OF LOT 9BLK.19 EMERSONS ADDITION",,,43.42184848,W83.93855298,,
7278,"7,987.84",861.77,90-80-0-78-3000-000,saginaw,"1035 E HOLLAND"," CITY OF SAGINAW",,,,19500,"THAT PART OF LOTS 1 & 2BLK.13 FISHPHELON & REMINGTONSADDITION DESCRIBED AS   FOLLOWS.COMG. ON THE N.LINE OF E.HOLLAND AVE. 1 FT.E.OF THE S.W.CORNER OF LOT 1 IN SAIDBLK.& ADDITIONRUNG. THENCE W.ALONG N.LINE OF E. HOLLANDAVE.TO WLY.LINE  OF LOT 2THENCE NLY.ALONG SAID WLY. LINETO NLY.LINE OF LOT 2 THENCE ELY.ALONG  SAID NLY.LINE 29 FT.THENCE SLY.ON A DIRECT LINE TO THE N.LINE OF E.HOLLAND     AVE.AT THE PLACE OF BEG.",,"Rough shape, looks to be occupied or recently occupied. Garbage outside the door. Overall poor condition and in general disrepair. Could be potential here for the right buyer and price.",43.4150492,W83.93651641,,
7279,"2,537.94",301.56,90-80-0-80-5000-000,saginaw,"1429 SHERIDAN"," CITY OF SAGINAW",,,,7000,"LOT 24BLK.13FISHPHELON & REMINGTONS ADDITIONEXC.COMG.AT THE N.WLY.CORNER OF SAID LOT 24RUNG.THENCE ELY.ALONG THE NLY.LINE OF SAID LOT58 FT. THENCE       SLY.ON A LINE AT RIGHT ANGLES TO E.HOLLAND AVE.TO THE SLY.LINE OF SAID LOT      THENCE WLY.ALONG SAID SLY.LOT LINE 72.1 FT.TO THE WLY.LINE OF SAID LOTTHENCE   NLY.ALONG SAID WLY. LINE OF SAID LOT TO THE PLACE OF BEG.",,,43.41527635,W83.93633705,,
7280,"2,711.73",228.93,90-80-0-82-4000-100,saginaw,"1326 HIGH"," CITY OF SAGINAW",,,,5700,"NLY.45 FT.OF LOT 14EXC.ELY.20 FT.BLK.1JOHN GALLAGHERS SUBDIVISION OF LOT 29   JAMES RILEYS RESERVATION",,,43.41728436,W83.94267409,,
7281,"5,072.87",614.93,90-80-0-84-0000-000,saginaw,"1307 HIGH"," CITY OF SAGINAW",,,,10100,"LOT 5BLK.4JOHN GALLAGHERS SUBDIVISION OF LOT 29JAMES RILEYS RESERVATION",,"2 story home appears to be occupied to some degree. Overall poor condition. Detached garage and lots of shrubbery. Cedar shingle siding. Roof in rough shape.",43.41793735,W83.9430938,,
7282,"2,001.72",245.48,90-90-0-02-0A03-100,saginaw,"2745 RUCKLE"," CITY OF SAGINAW",,,,5100,"LOT 33ASSESSORS PLAT NO.2 BEING PART OF THE S.W.1/4 SECTION 30T.12N.R.5E.",,,43.41203096,W83.9298541,,
7283,"2,008.26",390.35,90-90-0-10-8000-000,saginaw,"826 S PARK"," CITY OF SAGINAW",,,,6900,"NLY.26 FT.OF THE WLY.132 FT.OF LOT 6 & SLY.14 FT.OF WLY.132 FT.OF LOT 5BLK.16  GLASBY GALLAGHER & LITTLES ADDITION",,,43.42227461,W83.92887321,,
7284,"3,532.36",464.77,90-90-0-25-0000-000,saginaw,"1938 SHERIDAN"," CITY OF SAGINAW",,,,7600,"LOTS 11 & 12 HOME LAWN ALSO W 1/2 OF VACATED ADJACENT ALLEY",,,43.40888036,W83.93558932,,
7285,"4,069.97",306.20,90-90-0-29-6000-000,saginaw,"1927 COLLINGWOOD"," CITY OF SAGINAW",,,,5000,"LOTS 57 & 58HOME LAWN ALSO THE E 1/2 OF THE VACATED ADJACENT ALLEY",,,43.40885719,W83.93392141,,
7286,"1,279.77",31.65,90-90-0-31-7000-000,saginaw,"1922 COLLINGWOOD"," CITY OF SAGINAW",,,,500,"N.1/2 OF LOT 79LOT 80HOME LAWN ALSO THE W 1/2 OF THE VACATED ADJACENT ALLEY",,,43.40887432,W83.93321408,,
7287,"3,412.70",506.73,90-90-0-33-9000-000,saginaw,"2517 WEBBER"," CITY OF SAGINAW",,,,8000,"THAT PART OF LOTS 101 & 102 HOME LAWN LYING WLY.OF A LINE VIZ.BEG.AT A POINT   ON S.LINE OF SAID LOT 10260.17 FT.W.OF S.E. CORNERTHENCE N.03 DEG.23 MIN.     E.49 FT.THENCE N.37 DEG.50 MIN.E.4.37 FT.THENCE N.03 DEG. 23 MIN.E.38 FT.TO   N.LINE OF SAID LOT 101 ALSO THE E 1/2 OF VACATED ADJACENT ALLEY",,,43.40773156,W83.93283124,,
7288,948.58,8.21,90-90-0-44-7000-000,saginaw,"1224 S PARK"," CITY OF SAGINAW",,,,200,"W.55 FT.OF S.44 FT.OF LOT 12 BLK.5MERRILLMOTT & GAGESADDITION",,,43.41904585,W83.92917714,,
7289,"5,146.14",405.64,90-90-0-63-5000-000,saginaw,"1115 S WARREN"," CITY OF SAGINAW",,,,6600,"LOT 15BLK.2PHELONS ADDITION",,,43.4214943,W83.93401698,,
7290,"2,900.38",353.33,90-90-0-70-7000-000,saginaw,"1334 CORNELIA"," CITY OF SAGINAW",,,,5500,"LOT 2LOT 3EXC.N.44 FT.BLK.2 S.REMINGTONS ADDITION",,,43.41766905,W83.93446086,,
7291,"4,665.13",259.78,90-90-0-72-1000-000,saginaw,"1313 S WARREN"," CITY OF SAGINAW",,,,4100,"LOT 12BLK.2S.REMINGTONS ADDITION",,,43.41834582,W83.9339915,,
7292,495.32,31.65,90-90-0-74-9000-000,saginaw,"1328 SHERIDAN"," CITY OF SAGINAW",,,,500,"LOT 4BLK.4S.REMINGTONS ADDITION",,,43.41654238,W83.93560391,,
7293,"7,225.46",464.77,90-90-0-76-2000-000,saginaw,"1441 CORNELIA"," CITY OF SAGINAW",,,,7700,"LOTS 16 17 & 18 BLK 4 S.REMINGTON'S ADDITION",,,43.41630467,W83.93513048,,
7294,"1,440.48",253.45,90-90-0-79-7000-000,saginaw,"1317 S PARK"," CITY OF SAGINAW",,,,4000,"LOTS 1231213 & 14BLK.1 WADSWORTH FARM & WARNER ST.AS PLATTED IN THE       WADSWORTH FARM ADDITION EXC.THE E.1/2 LYING W. OF LOTS 45 & 6BLK.1WADSWORTH  FARMSAID WARNER ST.HAVING BEEN VACATED BY THE COUNCIL OF THE CITY OF SAGINAW   SEPT.301919 ALSO THAT PART OF THE N.W.1/4 OF SEC.30T.12N.R.5E.ADJACENT TO  THE ABOVE DESCRIBED PARCEL OF LANDDESCRIBED AS FOLLOWS. BEG.AT THE             INTERSECTION OF THE W.BOUNDARY OF WADSWORTH FARM WITH THE S.LINE OF THE         M.C.R.R. RIGHT OF WAYWHICH POINT OF INTERSECTION IS THE N.W.CORNER OF          WADSWORTH FARMTHENCE S. ALONG THE W.BOUNDARY OF WADSWORTH FARM 336 FT.THENCE  N.WLY.BY A 15 DEG.CURVE TO THE LEFT 361.3FT.TO A POINT 46 FT. S.OF S.LINE OF    M.C.R.R.RIGHT OF WAYSAID 15 DEG.CURVE AT ITS POINT OF BEG.ON THE W. BOUNDARY   OF WADSWORTH FARMBEING TANGENT TO A LINE WHICH LINE RUNG.N. WLY.ANGLES 7      DEG.14 MIN.TO THE LEFT FROM THE W.BOUNDARY LINE OF WADSWORTH FARMTHENCE N.46   FT.TO THE S.LINE OF THE M. C.R.R.RIGHT OF WAY THENCE E. ALONG THE S.LINE OF    THE M.C.R. R.RIGHT OF WAY 197.14 FT.TO THE PLACE OF BEG.",,,43.4182181,W83.93086927,,
7295,"5,370.44",438.59,90-90-0-81-6000-000,saginaw,"1339 ALGER"," CITY OF SAGINAW",,,,6900,"N.50 FT.OF LOT 8N.50 FT.OF LOT 9BLK.2WADSWORTH FARM",,,43.41771985,W83.92911649,,
7296,"5,888.39",772.55,91-00-0-03-7000-000,saginaw,"1510 ANNESLEY"," CITY OF SAGINAW",,,,12900,"LOTS 8910 & 11  BLK 2 DUNCANS ADDITION",,"House appears occupied. Lots of stuff in yard and driveway. Overall below average condition. Roof needs work, fenced in yard.",43.41995181,W83.92329157,,
7297,"1,784.20",215.93,91-00-0-04-6000-000,saginaw,"825 S 11TH"," CITY OF SAGINAW",,,,3500,"LOT 19BLK.2DUNCANS ADDITION",,,43.41951921,W83.92240965,,
7298,"3,516.64",253.16,91-00-0-05-3000-000,saginaw,"848 S 11TH"," CITY OF SAGINAW",,,,4400,"S.20 FT.OF LOT 3LOT 1EXC.S. 100 FT.LOT 2EXC.S.100 FT. BLK.3DUNCANS        ADDITION",,,43.41893793,W83.92166788,,
7299,"3,563.98",196.31,91-00-0-12-6000-000,saginaw,"825 S 15TH"," CITY OF SAGINAW",,,,3100,"E.18 FT.OF LOT 5LOT 13BLK.6 DUNCANS ADDITION INC. W'LY 1/2 OF ADJ VACATED S 15TH ST",,,43.41950314,W83.917923,,
7300,"7,326.87",425.39,91-00-0-20-3000-000,saginaw,"1015 S 4TH"," CITY OF SAGINAW",,,,7500,"LOT 22BLK.11DUNCANS ADDITION",,,43.41710514,W83.92219681,,
7301,"4,711.27",348.50,91-00-0-24-2000-000,saginaw,"611 S 4TH"," CITY OF SAGINAW",,,,7300,"LOT 18EXC.S.ELY.22 FT.& EXC. S.WLY.13 FT.BLK.5GLASBYGALLAGHER & LITTLES     ADDITION",,,43.42334125,W83.92632584,,
7302,"4,018.74",307.92,91-00-0-24-6000-000,saginaw,"1920 WALNUT"," CITY OF SAGINAW",,,,5000,"S.65 FT.OF N.100 FT.OF E.1 ACRE OF W.2 ACRES OF OUT LOT 25GLASBYGALLAGHER &   LITTLES ADDITION",,,43.42357674,W83.91841947,,
7303,"1,504.46",12.61,91-00-0-25-6000-000,saginaw,"649 S 14TH"," CITY OF SAGINAW",,,,200,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2021.  A PARCEL OF LAND IN W.1/2 OF   OUT LOT 25 OF GLASBYGALLAGHER & LITTLE'S ADDITION DESCRIBED AS FOLLOWS.COMG.AT A POINT ON W.LINE OF FOURTEENTH ST.117 FT.N.OF CENTER LINE OF PERKINS           ST.THENCE W.66 FT.PARL.WITH PERKINS STTHENCE N.48 FT.THENCE E.66 FT.TO       W.LINE OF FOURTEENTH ST.THENCE S.48 FT.TO PLACE OF BEG.",,,43.42234656,W83.91849353,,
7304,"5,570.39",283.02,91-00-0-29-5000-000,saginaw,"627 S 12TH"," CITY OF SAGINAW",,,,6500,"A PARCEL OF LAND IN W.PART OF OUT LOT 27GLASBYGALLAGHER & LITTLES ADDITION    DESCRIBED AS FOLLOWS.COMG.ON THE W.LINE OF SAID OUT LOT 27236 FT.S.OF THE      N.W.CORNER OF SAID OUT LOT RUNG.THENCE E.PARL.WITH WALNUT ST.132 FT.TO THE     W.LINE OF TWELFTH ST.THENCE S.60 FT. THENCE W.132 FT.TO THE W.LINE OF SAID    OUT LOT 27THENCE N.60 FT.TO THE PLACE OF BEG.BEINGPART OF DENNERS SUBDIVISION  NOT RECORDED",,,43.42295511,W83.92106958,,
7305,"3,066.98",202.85,91-00-0-35-1000-000,saginaw,"637 S 10TH"," CITY OF SAGINAW",,,,3300,"LOT 14BLK.3GEORGE W.HESSES SUBDIVISION OF OUT LOTS 29 & 30GLASBYGALLAGHER & LITTLES ADDITION",,,43.42262627,W83.92350772,,
7306,942.48,6.70,91-00-0-36-9000-000,saginaw,"646 S 10TH"," CITY OF SAGINAW",,,,300,"LOT 8EXC.N.30 FT.BLK.4GEORGE W.HESSE'S SUBDIVISION OFOUT LOTS 29 & 30GLASBY GALLAGHER & LITTLES ADDITION",,,43.42241822,W83.9228195,,
7307,"5,382.95",405.83,91-00-0-37-0000-000,saginaw,"648 S 10TH"," CITY OF SAGINAW",,,,6600,"LOT 9BLK.4GEORGE W.HESSES SUBDIVISION OF OUT LOTS 29 &30GLASBYGALLAGHER &   LITTLES ADDITION",,,43.42229467,W83.92282673,,
7308,"2,452.41",399.30,91-00-0-47-3000-000,saginaw,"2010 PERKINS"," CITY OF SAGINAW",,,,6500,"LOT 8EXC.W.27 FT.BLK.1 PERKINS CLARY & MILLERS ADDITION",,,43.4217054,W83.91803223,,
7309,"3,310.50",333.76,91-00-0-48-0000-000,saginaw,"718 S 13TH"," CITY OF SAGINAW",,,,5600,"LOT 8BLK.2PERKINS CLARY & MILLERS ADDITION ",,,43.42131018,W83.91934957,,
7310,"1,048.74",26.04,91-00-0-55-9000-000,saginaw,"1502 PERKINS"," CITY OF SAGINAW",,,,500,"LOT 11BLK.6PERKINS CLARY & MILLERS ADDITION",,,43.42173048,W83.92411157,,
7311,"2,402.40",31.54,91-00-0-59-5000-000,saginaw,"614 S 12TH"," CITY OF SAGINAW",,,,600,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2021.  LOT 3SEBOLDS SUBDIVISION OF   THE EAST HALF OF OUT LOT 27 GLASBYGALLAGHER & LITTLES ADDITION",,,43.42326946,W83.92030455,,
7312,"5,118.10",504.03,91-00-0-65-8000-000,saginaw,"3236 RUCKLE"," CITY OF SAGINAW",,,,8200,"LOTS 62 & 63 SOUTH PARK ADDITION",,,43.41142136,W83.92257576,,
7313,"5,739.88",543.33,91-00-0-71-1000-000,saginaw,"3215 ROBERTS"," CITY OF SAGINAW",,,,8900,"LOT 116SOUTH PARK ADDITION",,,43.41106704,W83.92355453,,
7314,"3,693.37",247.84,91-00-0-88-5000-000,saginaw,"3100 RUST"," CITY OF SAGINAW",,,,4200,"LOT 290SOUTH PARK ADDITION",,,43.40970954,W83.92570325,,
7315,"4,040.02",562.98,91-00-0-93-8000-000,saginaw,"1922 RAY"," CITY OF SAGINAW",,,,8800,"S.42 FT.OF LOT 343S.42 FT.OF LOT 344SOUTH PARK ADDITION",,,43.40931612,W83.9204375,,
7316,"1,280.03",354.81,91-00-1-08-9000-000,saginaw,"3334 FULTON"," CITY OF SAGINAW",,,,7200,"LOT 497SOUTH PARK ADDITION",,,43.40811763,W83.92115354,,
7317,"2,276.26",495.11,91-00-1-10-4000-000,saginaw,"3216 FULTON"," CITY OF SAGINAW",,,,8100,"LOT 512SOUTH PARK ADDITION",,,43.40809021,W83.92341069,,
7318,"5,344.06",643.31,91-00-1-17-8000-000,saginaw,"3435 WEBBER"," CITY OF SAGINAW",,,,10900,"LOT 587SOUTH PARK ADDITION",,"2 Story house, open doors and windows, boarded front, overgrown yard and lots of debris. Probably not to much to save here but maybe potential.",43.40779958,W83.91931126,,
7319,"1,025.85",25.30,91-00-1-20-2000-000,saginaw,"1313 CRAPO"," CITY OF SAGINAW",,,,400,"LOT 14BLK.4WADSWORTH FARM",,,43.41838701,W83.92679842,,
7320,892.03,0.26,91-00-1-29-2000-100,saginaw,"1438 BAGLEY"," CITY OF SAGINAW",,,,100,"N.1 FT.OF S.42 FT.OF LOT 7 N.1 FT.OF S.42 FT.OF W.20 FT. OF LOT 8BLK.10       WADSWORTH FARM",,"This would only be of interest to an a adjacent owner",43.41622803,W83.927367,,
7321,"3,582.90",227.33,91-00-1-29-7000-000,saginaw,"1433 CRAPO"," CITY OF SAGINAW",,,,5000,"N.55 FT.OF LOT 10BLK.10 WADSWORTH FARM",,,43.41633952,W83.92672481,,
7322,497.43,10.64,91-00-1-33-5000-000,saginaw,"2016 E REMINGTON"," CITY OF SAGINAW",,,,300,"E.20 FT.OF N.78 FT.OF LOT 13 W.20 FT.OF N.78 FT.OF LOT 14 BLK.18WADSWORTH    FARM",,,43.41582299,W83.92569632,,
7323,"2,434.58",294.15,91-00-1-34-3000-000,saginaw,"1524 FENTON"," CITY OF SAGINAW",,,,4600,"LOT 6BLK.19WADSWORTH FARM",,,43.41526145,W83.92489418,,
7324,"362,511.53","30,601.09",91-00-1-40-8000-000,saginaw,"2328 E GENESEE"," CITY OF SAGINAW",,,,993000,"A PARCEL OF LAND IN S.E.1/4 OF SEC.30 & S.W.1/4 OF SEC. 29T.12 N.R.5          E.VIZ.COMG.AT W.1/4 SEC.CORNER OF SEC.29THENCE S.ALONG W.LINE OF SAID SEC.     891.1 FT.TO A POINT WHICH IS 33 FT.S.OF P.M.R.R.RIGHT OF WAY& TAKEN AS PLACE   OF BEG.THENCE ELY.ALONG A LINE WHICH IS PARL.TO &33 FT.S.OF P.M.R.R.RIGHT OF   WAY2121.54 FT.TO A POINT ON W.LINE OF CUMBERLAND ST.THENCE SLY.ALONG SAID ST. LINETO N.LINE OF CRANKSHAFT GARDENSTHENCE WLY.ALONG SAID N.LINE TO W.LINE OF  CRANKSHAFT GARDENSTHENCE SLY. ALONG SAID W.LINE673.38 FT.THENCE N.86 DEG.5   MIN.30 SEC.W.748.75 FT.THENCE CONTG.W.ON N.LINE OF HAROLD ST.TO ELY.LINE OF   GENESEE AVE.THENCE NLY.ALONG SAID ST. LINE1146.01 FT.THENCE E'LY.ALONG A     LINE THATIS PARL.TO& 33 FT.SLY.OF PMRR RIGHT OF WAY635.63 FT.TO POINT OF       BEG.ALSOLOTS 558283110 & 111CRANKSHAFT GARDENS ALSOTHAT PART OF VACATED    PEMBERTON ST.& VACATED LETCHER ST.LYING ADJACENT THERETO (ACT 198 OF 1974 IFT  #10-9520 #10-9560 10-9610 & 10-9660 PERSONAL",,"Mostly demolished all that is left is the corporate office building. Heavy industrial at one time encompassing approximately a little more than 1/2 mile by 1/4 mile of property. Huge piece of land.",43.41082199,W83.91411119,,
7326,"13,081.74",418.19,91-10-0-39-3000-000,saginaw,"2011 JEFFERS"," CITY OF SAGINAW",,,,6600,"S.1/2 OF LOT 8N.1/4 OF LOT 9 BLK.3SUBDIVISION OF OUT LOT 18 AND PART OF 19   RILEY RESERVATION",,,43.40841195,W83.95884795,,
7327,517.11,13.44,91-10-0-39-8000-100,saginaw,"313 BIRCH"," CITY OF SAGINAW",,,,300,"LOT 1EXC.W.100 FT.W.40 FT.OF LOT 12BLK.4SUBDIVISION OF OUT LOT 18 AND PART  OF 19RILEY RESERVATION",,,43.40901083,W83.95902396,,
7328,"1,456.25",37.97,91-10-0-46-6000-000,saginaw,"1926 OAKWOOD"," CITY OF SAGINAW",,,,600,"LOT 28S.1/2 OF LOT 29BLK.1 SAGINAW IMPROVEMENT COMPANYS ADDITION A",,,43.40933919,W83.9371596,,
7329,"5,032.57",384.65,91-10-0-63-8000-000,saginaw,"2016 OWEN"," CITY OF SAGINAW",,,,6500,"LOT 7BLK.7SAGINAW IMPROVEMENT COMPANYS ADDITION A",,,43.40822779,W83.94389845,,
7330,"2,455.71",614.65,91-10-0-64-2000-000,saginaw,"2025 LOWELL"," CITY OF SAGINAW",,,,9600,"N 42 FT OF LOTS 8 9 10 & 11 BLK 7 SAGINAW IMPROV- MENT COMPANY'S ADDITION  A",,,43.40805836,W83.94384676,,
7331,"2,088.42",517.15,91-10-0-67-0000-000,saginaw,"1938 S JEFFERSON"," CITY OF SAGINAW",,,,8400,"LOT 27BLK.8SAGINAW IMPROVEMENT COMPANYS ADDITION A",,,43.40889678,W83.9449177,,
7332,"7,537.02",576.09,91-10-0-76-9000-000,saginaw,"2117 PARKWOOD"," CITY OF SAGINAW",,,,9100,"LOT 4BLK.13SAGINAW IMPROVEMENT COMPANYS ADDITION B",,,43.40705523,W83.94019453,,
7333,"1,356.47",25.30,91-10-0-80-2000-000,saginaw,"2003 HILAND"," CITY OF SAGINAW",,,,400,"LOT 13BLK.14SAGINAW IMPROVEMENT COMPANYS ADDITION BINC. W'LY.1/2  OF VACATED ALLEY ADJACENT THERETO.",,,43.40596604,W83.93948602,,
7334,"2,374.84",55.69,91-10-0-82-1000-000,saginaw,"2205 OAKWOOD"," CITY OF SAGINAW",,,,900,"LOTS 7 & 8BLK.15SAGINAW IMPROVEMENT COMPANYS ADDITION BINC. E'LY.1/2  OF      VACATED ALLEY ADJACENT THERETO.",,"Vacant lot surrounded by a wooden fence on Oakwood Ave",43.4065828,W83.93782445,,
7335,"12,621.13",582.63,91-10-1-03-4000-000,saginaw,"2327 OWEN"," CITY OF SAGINAW",,,,9100,"LOT 6BLK.33SAGINAW IMPROVEMENT COMPANYS ADDITION B INC E 1/2 OF VACATED      ALLEY",,,43.40494991,W83.94492479,,
7336,"6,860.33",214.62,91-10-1-03-6000-000,saginaw,"2405 OWEN"," CITY OF SAGINAW",,,,4100,"LOT 8BLK.33SAGINAW IMPROVEMENT COMPANYS ADDITION B",,,43.40467552,W83.94492238,,
7337,"3,751.38",608.76,91-10-1-07-6000-000,saginaw,"2502 S JEFFERSON"," CITY OF SAGINAW",,,,9600,"LOT 24BLK.34SAGINAW IMPROVEMENT COMPANYS ADDITION B INC. 1/2 OF W'LY ADJ.    ALLEY THERETO",,,43.40381934,W83.94541161,,
7338,"19,803.75",379.64,91-10-1-08-0000-000,saginaw,"2517 LOWELL"," CITY OF SAGINAW",,,,6000,"LOT 4BLK.35SAGINAW IMPROVEMENT COMPANYS ADDITION B INC. 1/2 OF E'LY ADJ.     ALLEY THERETO",,,43.40341301,W83.94373725,,
