"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7995,,,40-13-426-019,genesee,"658 HALL ST FLINT","CITY FLINT",,,,8100,"COURTDALE LOT 25",," ",43.0101064086,W83.6981459022,,
7995,,,40-13-427-017,genesee,"702 HALL ST FLINT","CITY FLINT",,,,2500,"COURTDALE LOT 35.",," ",43.0097547018,W83.6979056731,,
7995,,,40-14-370-014,genesee,"3210 CORUNNA RD FLINT","CITY FLINT",,,,34500,"MANNHALL PARK NO. 1 LOTS 267 268 269 AND 273",," ",43.002741503,W83.7297089958,,
7995,,,40-14-378-008,genesee,"959 HUGHES AVE FLINT","CITY FLINT",,,,14400,"MANNHALL PARK LOT 61",," ",43.0049288354,W83.7271426106,,
7995,,,40-14-388-014,genesee,"2932 CORUNNA RD FLINT","CITY FLINT",,,,94100,"LOTS 124 THRU 127 INCL OF MASON MANOR; ALSO A CONTIG PART OF MANN HALL PARK NO. 1 DESC AS: LOT 212.",," ",43.0027509734,W83.72693958,,
7995,,,40-14-429-022,genesee,"2208 W COURT ST FLINT","CITY FLINT",,,,254600,"KUMMER'S SUBDIVISION OF PART OF LOT 4 AND ALL OF LOT 5 THAYER & WRIGHT'S       OUTLOTS. LOTS 4 5 6 7 8 9 AND 10",," ",43.007126154,W83.71537608,,
7995,,,40-15-456-003,genesee,"4035 ORR ST FLINT","CITY FLINT",,,,8600,"WEST COURT GARDENS LOT 369",," ",43.0043796087,W83.7399893493,,
7995,,,40-22-282-009,genesee,"3905 LARCHMONT ST FLINT","CITY FLINT",,,,13500,"CHEVROLET SUBDIVISION LOT 611",," ",42.9962855587,W83.7367743823,,
7995,,,40-23-105-020,genesee,"1118 KNAPP AVE FLINT","CITY FLINT",,,,9000,"CORUNNA HEIGHTS LOT 203",," ",43.0018570652,W83.7286580092,,
7995,,,40-23-129-027,genesee,"2719 CORUNNA RD FLINT","CITY FLINT",,,,93100,"LOTS 1 THRU 4 INCL; ALSO ELY 15 FT OF LOT 5 ALL IN CORUNNA HEIGHTS; ALSO A     CONTIG PART OF MASON MANOR DESC AS: PART OF LOT 148 BEG AT A PT ON SLY LINE OF  CORUNNA RD S 67 DEG 42' W 33 FT FROM NELY COR OF SD LOT 148; TH S 67 DEG 42'   W 13.1 FT TO NWLY COR OF SD LOT 148; TH S 8 DEG 02' W 115.86 FT TO SWLY COR   OF LOT 148; TH N 67 DEG 42' E ALG SLY LINE OF SD LOT 148 51.5 FT; TH NLY 102   FT TO POB",," ",43.0023295616,W83.7242304216,,
7995,,,40-23-160-008,genesee,"3420 CHICAGO BLVD FLINT","CITY FLINT",,,,4000,"CHEVROLET SUBDIVISION LOT 483.",," ",42.9956019524,W83.7317544505,,
7995,,,40-23-205-011,genesee,"2609 BROWN ST FLINT","CITY FLINT",,,,6400,"MASON MANOR LOT 279",," ",43.0016043485,W83.720882625,,
7995,,,40-24-453-063,genesee,"1402 PETTIBONE AVE FLINT","CITY FLINT",,,,4600,"LINCOLN PARK SUBDIVISION LOT 244",," ",42.9899949128,W83.6989014248,,
7995,,,40-25-231-023,genesee,"1032 CRAWFORD ST FLINT","CITY FLINT",,,,9500,"ATHERTON ANNEX LOT 83",," ",42.9862889153,W83.694231226,,
7995,,,40-25-277-019,genesee,"1130 HURON ST FLINT","CITY FLINT",,,,5700,"VIRGINIA PLACE SUBDIVISION LOT 56",," ",42.9846631927,W83.6956854007,,
7995,,,40-25-277-021,genesee,"1126 HURON ST FLINT","CITY FLINT",,,,6800,"VIRGINIA PLACE SUBDIVISION LOT 55",," ",42.9846640866,W83.6955537896,,
7995,,,40-25-282-022,genesee,"1224 MARKHAM ST FLINT","CITY FLINT",,,,6100,"VIRGINIA PLACE SUBDIVISION LOT 256   PROPERTY EXEMPT FROM AD VALOREM TAXES AND  ASSESSED PURSUANT TO PA 261 OF 2003 EXPIRING 12/30/2017.",," ",42.9825889134,W83.6967108428,,
7995,,,40-25-285-012,genesee,"1201 MARKHAM ST FLINT","CITY FLINT",,,,7400,"VIRGINIA PLACE SUBDIVISION LOT 283.",," ",42.9821855251,W83.6959570442,,
7995,,,41-04-103-017,genesee,"3014 WYOMING AVE FLINT","CITY FLINT",,,,6800,"WESTERN ROAD ANNEX ELY 1/2 OF LOT 47",," ",43.0454148438,W83.6516087661,,
7995,,,41-04-157-015,genesee,"2921 DAKOTA AVE FLINT","CITY FLINT",,,,2600,"EASTLAWN ANNEX LOT 162",," ",43.0414551104,W83.6529801997,,
7995,,,41-05-127-008,genesee,"1726 UTAH AVE FLINT","CITY FLINT",,,,5800,"MOTOR HEIGHTS THIRD SUBDIVISION LOT 19",," ",43.0466896786,W83.6672870593,,
7995,,,41-05-129-033,genesee,"1813 WYOMING AVE FLINT","CITY FLINT",,,,4200,"MOTOR HEIGHTS THIRD SUBDIVISION LOT 119",," ",43.045637296,W83.6661930892,,
7995,,,41-05-153-018,genesee,"1417 DAKOTA AVE FLINT","CITY FLINT",,,,9800,"HOMEDALE SUBDIVISION LOT 346 AND ELY 30 FT OF LOT 348; ALSO ELY 30 FT OF LOT    347",," ",43.0416456241,W83.6743334834,,
7995,,,41-05-258-008,genesee,"2306 DAKOTA AVE FLINT","CITY FLINT",,,,2000,"COLUMBIA HEIGHTS LOT 81",," ",43.0410682304,W83.661225766,,
7995,,,41-05-303-034,genesee,"1449 BELLE AVE FLINT","CITY FLINT",,,,2900,"MURRAY HILL NO. 2 LOT 175.",," ",43.0383567683,W83.6731156961,,
7995,,,41-05-352-032,genesee,"1549 BENNETT AVE FLINT","CITY FLINT",,,,7300,"HOMEDALE SUBDIVISION LOTS 86 87 AND 88",," ",43.0360368911,W83.6708898786,,
7995,,,41-05-356-003,genesee,"1506 E HAMILTON AVE FLINT","CITY FLINT",,,,6700,"HOMEDALE SUBDIVISION LOT 44",," ",43.0347450185,W83.6723372997,,
7995,,,41-05-376-023,genesee,"1621 BENNETT AVE FLINT","CITY FLINT",,,,1400,"EASTERN ADDITION TO HOMEDALE LOT 328",," ",43.0360667878,W83.6694731377,,
7995,,,41-05-382-002,genesee,"1618 BROADWAY BLVD FLINT","CITY FLINT",,,,2000,"EASTERN ADDITION TO HOMEDALE LOT 505",," ",43.0338490546,W83.6695366418,,
7995,,,41-05-383-034,genesee,"1815 DAVISON RD FLINT","CITY FLINT",,,,38300,"EASTERN ADDITION TO HOMEDALE LOTS 539 AND 540 EXC BEG AT NELY COR OF SD LOT     540; TH S 1 DEG 27 MIN W ALG WLY LINE OF FRANKLIN AVE 53.66 FT; TH N 89 DEG 15 MIN 20 SEC W ALG C. L. OF A 0.67 FT CONCRETE WALL 78.68 FT TO WLY LINE OF SD   LOT 539; TH N 0 DEG 06 MIN W 52.62 FT TO NWLY COR OF SD LOT 539; TH ELY 80.45  FT (RECORDED DISTANCE) TO POB.",," ",43.0333695619,W83.6655355284,,
7995,,,41-05-408-019,genesee,"2206 ARLINGTON AVE FLINT","CITY FLINT",,,,5700,"ARLINGTON PLACE LOT 168",," ",43.036064146,W83.662999838,,
7995,,,41-05-433-013,genesee,"2416 WOODROW AVE FLINT","CITY FLINT",,,,2400,"BEECHWOOD PARK LOT 4 BLK 13",," ",43.0372435983,W83.6594048972,,
7995,,,41-05-433-025,genesee,"2413 WINIFRED DR FLINT","CITY FLINT",,,,2800,"BEECHWOOD PARK LOT 25 BLK 13",," ",43.0369300065,W83.6595785109,,
7995,,,41-05-451-008,genesee,"2012 N FRANKLIN AVE FLINT","CITY FLINT",,,,8600,"ARLINGTON PLACE LOT 12.",," ",43.0348305469,W83.6649702046,,
7995,,,41-05-451-009,genesee,"2008 N FRANKLIN AVE FLINT","CITY FLINT",,,,22600,"ARLINGTON PLACE LOT 11.",," ",43.0346871998,W83.6649703763,,
7995,,,41-05-451-025,genesee,"2002 N FRANKLIN AVE FLINT","CITY FLINT",,,,9300,"ARLINGTON PLACE. LOT 9.",," ",43.0344148726,W83.6649701078,,
7995,,,41-05-480-014,genesee,"2105 LEVERN ST FLINT","CITY FLINT",,,,7600,"BEECHWOOD PARK LOT 20 BLK 17",," ",43.0350656621,W83.6590556717,,
7995,,,41-05-481-011,genesee,"2106 LEVERN ST FLINT","CITY FLINT",,,,3700,"BEECHWOOD PARK LOT 22 BLK. 20.",," ",43.0350899563,W83.658452358,,
7995,,,41-05-486-003,genesee,"2700 CHURCHILL AVE FLINT","CITY FLINT",,,,2700,"BEECHWOOD PARK LOT 6 BLK. 19.",," ",43.0334989684,W83.6563412993,,
7995,,,41-06-102-041,genesee,"775 E JAMIESON ST FLINT","CITY FLINT",,,,22400,"LOT 1 BLK 6 PARKLAND; ALSO A CONTIG PART OF PARKLAND NO. 2 DESC AS: LOT 1    BLK 14.",," ",43.0448815744,W83.6907191939,,
7995,,,41-06-103-042,genesee,"763 E MC CLELLAN ST FLINT","CITY FLINT",,,,3300,"PARKLAND LOT 4 BLK 7.",," ",43.0441296879,W83.6912222504,,
7995,,,41-06-103-046,genesee,"3102 N SAGINAW ST FLINT","CITY FLINT",,,,62500,"PARKLAND LOTS 18 THRU 21 INCL BLK 7",," ",43.0442287699,W83.6934932649,,
7995,,,41-06-482-027,genesee,"1267 DAVISON RD FLINT","CITY FLINT",,,,4900,"MURRAY HILL LOT 86",," ",43.0335225828,W83.6786590562,,
7995,,,41-07-251-009,genesee,"609 CHAVEZ DR FLINT","CITY FLINT",,,,458300,"ENTIRE BLOCK 4; ALSO LOTS 2 THRU 9 BLK 9 EAST FLINT; ALSO LOT 1 EXC NLY 10 FT BLK 9 EAST FLINT; ALSO A CONTIG UNPLATTED PARCEL DESC AS: PART OF SECTION 7    INDIAN RESERVATION OF ELEVEN SECTIONS AT AND NEAR THE GRAND TRAVERSE ON FLINT   RIVER. BEG AT INT OF SLY LINE OF GENESERET ST WITH ELY LINE OF E. BOULEVARD DR; TH S 70 DEG 20 MIN E ALG SD SLY LINE 316.77 FT; TH S 9 DEG 46 MIN W 278.04    FT; TH N 69 DEG 53 MIN W 331.85 FT TO SD ELY LINE; TH N 12 DEG 47 MIN E ALG SD ELY LINE 273.10 FT TO POB.",," ",43.0268335465,W83.6825579419,,
7995,,,41-08-101-002,genesee,"1410 DAVISON RD FLINT","CITY FLINT",,,,10500,"KEARSLEY PARK SUBDIVISION OF PART OF SECS. 7 & 8 T7N R7E. WEST 36 FT OF LOT   10.",," ",43.0327318752,W83.6745431073,,
7995,,,41-08-128-024,genesee,"1613 ILLINOIS AVE FLINT","CITY FLINT",,,,5800,"KEARSLEY PARK SUBDIVISION OF PART OF SECS. 7 & 8 T7N R7E. LOT 189",," ",43.0317932555,W83.6696217655,,
7995,,,41-08-133-001,genesee,"1518 IOWA AVE FLINT","CITY FLINT",,,,6900,"KEARSLEY PARK SUBDIVISION OF PART OF SECS. 7 & 8 T7N R7E. N 1/2 OF LOTS 314   AND 315",," ",43.0306586292,W83.6699451772,,
7995,,,41-08-138-017,genesee,"1421 N FRANKLIN AVE FLINT","CITY FLINT",,,,1500,"FRANKLIN PARK LOT 82.",," ",43.0299194279,W83.6653312035,,
7995,,,41-08-202-010,genesee,"1718 MAPLEWOOD AVE FLINT","CITY FLINT",,,,7300,"FRANKLIN PARK LOT 173.",," ",43.0322456249,W83.6638909821,,
7995,,,41-08-208-005,genesee,"1614 ARLINGTON AVE FLINT","CITY FLINT",,,,10500,"FRANKLIN PARK LOT 228",," ",43.0313351354,W83.6628726407,,
7995,,,41-08-251-015,genesee,"2102 MISSOURI AVE FLINT","CITY FLINT",,,,6200,"KEARSLEY PARK NUMBER ONE LOT 659",," ",43.0285151488,W83.6629240246,,
7995,,,41-08-282-018,genesee,"2613 KANSAS AVE FLINT","CITY FLINT",,,,7100,"LEESDALE LOT 17 BLK 7",," ",43.0268636849,W83.6565776644,,
7995,,,41-16-331-008,genesee,"1841 HOSLER ST FLINT","CITY FLINT",,,,5400,"EVERGREEN PARK LOT 296; ALSO LOT 295 EXC N 35 FT",," ",43.0084839554,W83.645095309,,
7995,,,41-16-456-032,genesee,"3613 LIPPINCOTT BLVD FLINT","CITY FLINT",,,,5200,"EVERGREEN PARK NO. 1 WLY 21 FT OF LOT 768; ALSO LOT 769 EXC WLY 12 FT",," ",43.004242682,W83.6408591349,,
7995,,,41-16-481-004,genesee,"3710 PROVIDENCE ST FLINT","CITY FLINT",,,,8300,"EVERGREEN PARK NO. 1 LOT 877 EXC WLY 20 FT AND WLY 25 FT OF LOT 878",," ",43.0045820025,W83.638747722,,
7995,,,41-17-230-018,genesee,"2315 CALUMET ST FLINT","CITY FLINT",,,,23500,"BROOKSIDE LOT 210",," ",43.0164507268,W83.6593574791,,
7995,,,41-17-308-018,genesee,"1921 MAGNOLIA AVE FLINT","CITY FLINT",,,,2800,"FLORAL PARK PLAT LOT 64.",," ",43.0073074292,W83.6721460469,,
7995,,,41-17-309-003,genesee,"1815 JASMINE AVE FLINT","CITY FLINT",,,,7300,"FLORAL PARK PLAT BEG AT A PT ON THE ELY LINE OF JASMINE AVE 124.3 FT SLY FROM   THE SE COR OF JASMINE AVE AND WARD ST; TH ELY AT RT < 85 FT; TH SLY = WITH ELY LINE OF JASMINE AVE 50 FT; TH WLY = WITH FIRST DESC LINE 85 FT TO ELY LINE OF JASMINE AVE; TH NLY ALG SD ELY LINE 50 FT TO POB BEING PART OF LOT 111",," ",43.008860911,W83.672197856,,
7995,,,41-17-482-014,genesee,"2052 ROSEMARY AVE FLINT","CITY FLINT",,,,12900,"PLAT OF LOTS IN THE SOUTH PART OF THE E 1/2 OF SEC 17 T7N R7E PART OF LOT 2    COM AT THE SE COR OF SEC 17 T7N R7E; TH N 89 DEG 21 MIN W 294 FT; TH N 0 DEG 34 MIN E 253 FT FOR POB; TH N 0 DEG 34 MIN E 80 FT; TH N 89 DEG 21 MIN W 204 FT; TH S 0 DEG 34 MIN W 80 FT; TH S 89 DEG 21 MIN E 204 FT TO POB; BEING LOTS 23 24 29 AND 30 OF THE UNRECORDED PLAT OF COUNTRYSIDE.",," ",43.004505448,W83.6555539712,,
7995,,,41-18-309-003,genesee,"1101 S GRAND TRAVERSE FLINT","CITY FLINT",,,,6000,"HENDERSON'S ADDITION LOT 12",," ",43.0083476526,W83.6892088758,,
7995,,,41-18-329-018,genesee,"1218 CHURCH ST FLINT","CITY FLINT",,,,17900,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/30/2018.  UNPLATTED THE S 1/2 OF THE E   114-2/3 FT OF THE FOLL DESC PAR OF LAND: BND ON THE N BY LOTS 2 AND 3           HENDERSONS ADDITION; ON THE E BY CHURCH ST AND ON THE S BY GM DEWEYS ADDITION ON THE W BY LOT 4 HENDERSONS ADDITION. BEING PART OF SEC 7 INDIAN RESERVATION  OF ELEVEN SECTIONS AT AND NEAR THE GRAND TRAVERSE ON FLINT RIVER.",," ",43.0078082956,W83.6872226936,,
7995,,,41-19-203-001,genesee,"1901 BEACH ST FLINT","CITY FLINT",,,,12100,"VILLAGE OF FLINT BEG AT A PT ON THE E LINE OF BEACH ST 425.75 FT NLY FROM A    CONCRETE MONUMENT AT THE NE COR OF BARTON AND BEACH STS; TH NLY ALONG E LINE OF BEACH ST 28.3 FT TO THE S LINE OF GT RR R/W; TH ELY ALONG THE S LINE OF SD R/W 142.6 FT; TH DEFLECTING TO THE RT ON AN < OF 75 DEG 53 MIN  100.9 FT; TH WLY   191.2 FT TO POB. BEING PART OF BLK 35 AND AN ADJ PORTION OF BEACH ST PLATTED IN SD PLAT AND VACATED DEC 11 1933.",," ",43.0034718386,W83.6798248415,,
7995,,,41-19-252-032,genesee,"2512 S SAGINAW ST FLINT","CITY FLINT",,,,16900,"Property exempt from Ad Valorem taxes and assessed pursuant to PA 261 of 2003   expiring 12/31/2015.  CHARLES E. STEVEN'S PLAT OF OUTLOTS ON SOUTH HALF OF      NORTHEAST QUARTER OF SECTION 19 TOWN 7 NORTH RANGE 7 EAST. PART OF OUTLOT 6   DESC AS: COM AT SWLY COR OF SD OUTLOT; TH ELY ALG SLY LINE OF SD OUTLOT 125    FT; TH NLY AT RT ANG. TO A LINE 50 FT SLY FROM AND = WITH NLY LINE OF SD OUTLOT FOR POB; TH CONTN NLY AT RT ANG. TO SD SLY LINE 50 FT TO SD NLY LINE; TH ELY   ALG SD NLY LINE TO WLY LINE OF SAGINAW ST; TH SLY ALG SD WLY LINE TO A LINE 50  FT SLY FROM AND = WITH SD NLY LINE; TH WLY = WITH SD NLY LINE TO POB BLK 1",," ",42.9992683504,W83.6783448465,,
7995,,,41-19-276-022,genesee,"115 E TOBIAS ST FLINT","CITY FLINT",,,,9600,"GILLESPIE AND VAN WAGONER SUBDIVISION LOT 6",," ",42.9991514512,W83.6771150322,,
7995,,,41-19-278-011,genesee,"130 E LINSEY BLVD FLINT","CITY FLINT",,,,6600,"OAKLAND E 20 FT OF LOT 39 AND W 20 FT OF LOT 40.",," ",42.9978104366,W83.6767299262,,
7995,,,41-19-337-028,genesee,"3202 S GRAND TRAVERSE FLINT","CITY FLINT",,,,5600,"DEMING ROAD ADDITION LOT 265",," ",42.9928683171,W83.6837250073,,
7995,,,41-19-354-007,genesee,"845 VERMILYA AVE FLINT","CITY FLINT",,,,13100,"ATHERTON MANOR LOT 193 EXC ELY 1/2; ALSO LOT 194",," ",42.9913908919,W83.6900091139,,
7995,,,41-19-354-012,genesee,"817 VERMILYA AVE FLINT","CITY FLINT",,,,5500,"ATHERTON MANOR LOT 187",," ",42.9914001727,W83.6891138705,,
7995,,,41-20-104-015,genesee,"811 FAIRBANKS AVE FLINT","CITY FLINT",,,,5100,"ELM PARK SUBDIVISION W 50 FT OF LOT 231.",," ",43.0022892976,W83.6703072209,,
7995,,,41-20-105-001,genesee,"904 LIPPINCOTT BLVD FLINT","CITY FLINT",,,,7400,"ELM PARK SUBDIVISION W 1/2 OF LOTS 211 AND 212",," ",43.0030482334,W83.6697511142,,
7995,,,41-30-106-011,genesee,"833 LELAND ST FLINT","CITY FLINT",,,,5400,"ATHERTON PARK LOT 65",," ",42.9870053262,W83.6893533233,,
7995,,,41-30-109-038,genesee,"939 ALVORD AVE FLINT","CITY FLINT",,,,14000,"ATHERTON PARK LOTS 450 AND 451",," ",42.985501,W83.692044,,
7995,,,41-30-154-033,genesee,"4401 BRUNSWICK AVE FLINT","CITY FLINT",,,,3200,"ATHERTON PARK LOT 267 EXC SLY 3 FT OF WLY 50 FT",," ",42.9841937931,W83.6901343425,,
7995,,,46-25-151-026,genesee,"606 W LORADO AVE FLINT","CITY FLINT",,,,6100,"HARTRIDGE LOT 143",," ",43.0710628041,W83.7119222716,,
7995,,,46-25-152-006,genesee,"501 W FOSS AVE FLINT","CITY FLINT",,,,3600,"IRVINGTON PLAT LOT 159; ALSO ELY 10 FT OF LOT 160",," ",43.0713464925,W83.7104466737,,
7995,,,46-25-157-012,genesee,"605 W AUSTIN AVE FLINT","CITY FLINT",,,,5500,"HARTRIDGE LOT 194",," ",43.0691872683,W83.7119834524,,
7995,,,46-25-176-006,genesee,"305 W FOSS AVE FLINT","CITY FLINT",,,,3900,"ARDMORE LOT 644 AND LOT 643 EXC ELY 27 FT",," ",43.0713579814,W83.7082174142,,
7995,,,46-25-176-032,genesee,"114 W LORADO AVE FLINT","CITY FLINT",,,,3500,"ARDMORE LOT 662",," ",43.0710818133,W83.7068940963,,
7995,,,46-25-206-031,genesee,"349 E HOLBROOK AVE FLINT","CITY FLINT",,,,3300,"ARDMORE LOT 352",," ",43.0725845325,W83.6994612862,,
7995,,,46-25-253-014,genesee,"258 E LORADO AVE FLINT","CITY FLINT",,,,2900,"ARDMORE LOT 780",," ",43.0706990816,W83.7015681752,,
7995,,,46-25-254-011,genesee,"338 E LORADO AVE FLINT","CITY FLINT",,,,4100,"ARDMORE LOT 770",," ",43.0707049487,W83.6998889202,,
7995,,,46-25-330-003,genesee,"106 E HOME AVE FLINT","CITY FLINT",,,,4300,"SUBURBAN GARDENS LOT 225",," ",43.0669567333,W83.7059030138,,
7995,,,46-25-332-030,genesee,"145 SHERMAN AVE FLINT","CITY FLINT",,,,4800,"SUBURBAN GARDENS LOT 659",," ",43.0652547066,W83.7043842832,,
7995,,,46-25-401-006,genesee,"217 E PIPER AVE FLINT","CITY FLINT",,,,4800,"SUBURBAN GARDENS LOT 55",," ",43.0681297905,W83.7030349881,,
7995,,,46-25-407-012,genesee,"250 E HOBSON AVE FLINT","CITY FLINT",,,,4400,"SUBURBAN GARDENS LOT 400",," ",43.0662692975,W83.7018137322,,
7995,,,46-25-431-016,genesee,"611 E HOBSON AVE FLINT","CITY FLINT",,,,6200,"SUBURBAN GARDENS LOT 310.",," ",43.0667108976,W83.6960297118,,
7995,,,46-25-452-010,genesee,"334 E MOTT AVE FLINT","CITY FLINT",,,,3300,"PIERSON PARK LOT 375",," ",43.0640043065,W83.6998831174,,
7995,,,46-25-452-013,genesee,"346 E MOTT AVE FLINT","CITY FLINT",,,,4500,"PIERSON PARK LOT 378",," ",43.0640036669,W83.6994302873,,
7995,,,46-25-455-007,genesee,"322 E RIDGEWAY AVE FLINT","CITY FLINT",,,,3100,"PIERSON PARK LOT 138",," ",43.0615456855,W83.7003271572,,
7995,,,46-25-478-001,genesee,"402 E LYNDON AVE FLINT","CITY FLINT",,,,3700,"PIERSON PARK LOT 303",," ",43.0631776949,W83.6986897944,,
7995,,,46-26-127-005,genesee,"6816 FLEETWOOD DR FLINT","CITY FLINT",,,,10500,"BEL-AIRE WOODS NO. 4 SLY 50 FT OF NLY 52 FT OF LOT 395",," ",43.0730174656,W83.7262334492,,
7995,,,46-26-156-018,genesee,"2117 BARBARA DR FLINT","CITY FLINT",,,,13800,"BARBARA SUBDIVISION LOT 13 EXC ELY 50 FT",," ",43.0680609758,W83.730810556,,
7995,,,46-26-206-060,genesee,"1210 CHATHAM DR FLINT","CITY FLINT",,,,5600,"CHATHAM VILLAGE PART OF LOT 30 BEG AT SELY COR OF SD LOT; TH S 88 DEG 41 MIN    20 W 60.5 FT; TH N 1 DEG 13 MIN 40 W 82.06 FT; TH N 89 DEG 50 MIN 23 E    5.5 FT; TH N 77 DEG 29 MIN 16  E 56.07 FT TO ELY LINE OF SD LOT; TH S 1 DEG   18 MIN 40 E 92.96 FT TO POB",," ",43.0702030426,W83.7190372954,,
7995,,,46-26-230-026,genesee,"6602 DARYLL DR FLINT","CITY FLINT",,,,8500,"CRANBROOK HEIGHTS NO. 1 SLY 1/2 OF LOT 136",," ",43.0716359947,W83.7158141548,,
7995,,,46-26-301-021,genesee,"2106 W HOME AVE FLINT","CITY FLINT",,,,7600,"BEL-AIRE WOODS ESTATES NO. 2 LOT 114",," ",43.0677779834,W83.7299935494,,
7995,,,46-26-378-010,genesee,"1713 GRIGGS DR FLINT","CITY FLINT",,,,9600,"BEL-AIRE WOODS NO. 1 LOT 88",," ",43.0636901774,W83.72550834,,
7995,,,46-26-379-024,genesee,"1933 BASIL LN FLINT","CITY FLINT",,,,4200,"BEL-AIRE WOODS ESTATES NWLY 20.78 FT OF LOT 71; ALSO SELY 30.22 FT OF LOT 72",," ",43.0624952529,W83.7288825515,,
7995,,,46-26-403-050,genesee,"1402 W MOTT AVE FLINT","CITY FLINT",,,,6600,"CRESTWOOD SUBDIVISION NO. 1 LOT 107.",," ",43.0642349771,W83.7216299127,,
7995,,,46-26-407-045,genesee,"5605 WINTHROP BLVD FLINT","CITY FLINT",,,,6900,"SHARP MANOR NO. 1 LOT 360 EXC S 46 FT AND S 2 FT OF LOT 361.",," ",43.0643325021,W83.718641882,,
7995,,,46-26-427-003,genesee,"5914 GLENN AVE FLINT","CITY FLINT",,,,7100,"SHARP MANOR NO. 1 S 53 FT OF LOT 420 AND S 53 FT OF W 1/2 OF LOT 458",," ",43.066814746,W83.7170326071,,
7995,,,46-26-454-003,genesee,"5510 MARJA ST FLINT","CITY FLINT",,,,7100,"CRESTWOOD SUBDIVISION LOT 43",," ",43.0636037999,W83.7200970981,,
7995,,,46-26-478-012,genesee,"5318 GLENN AVE FLINT","CITY FLINT",,,,6400,"SHARP MANOR NO. 1 LOT 309",," ",43.0624550624,W83.7168367085,,
7995,,,46-26-478-032,genesee,"914 W RIDGEWAY AVE FLINT","CITY FLINT",,,,6800,"SHARP MANOR NO. 1 LOT 313 EXC E 15 FT",," ",43.0619905246,W83.7169065114,,
7995,,,46-26-479-016,genesee,"816 W RIDGEWAY AVE FLINT","CITY FLINT",,,,7500,"SHARP MANOR NO. 1 LOT 283 EXC ELY 15 FT",," ",43.0620067569,W83.7158656491,,
7995,,,46-35-126-003,genesee,"1918 SHAMROCK LN FLINT","CITY FLINT",,,,8800,"MANLEY VILLAGE LOT 42",," ",43.0603439581,W83.7289380105,,
7995,,,46-35-130-014,genesee,"1829 CHERRYLAWN DR FLINT","CITY FLINT",,,,41600,"MANLEY VILLAGE LOT 66",," ",43.0583691247,W83.7279995195,,
7995,,,46-35-130-028,genesee,"4601 GREENLAWN DR FLINT","CITY FLINT",,,,6900,"MANLEY VILLAGE NO. 2 LOT 349   PROPERTY EXEMPT FROM AD VALOREM TAXES AND        ASSESSED PURSUANT TO PA 261 OF 2003 EXPIRING 12/30/2016.",," ",43.0580237004,W83.7278547177,,
7995,,,46-35-230-015,genesee,"5105 DUPONT ST FLINT","CITY FLINT",,,,6100,"FLINT PARK NO. 1 LOT 7",," ",43.0604271746,W83.7142920682,,
7995,,,46-35-255-020,genesee,"4319 BERGER DR FLINT","CITY FLINT",,,,3800,"LAKEWOOD VILLAGE LOT 18.",," ",43.0545273571,W83.7202755795,,
7995,,,46-35-279-026,genesee,"4515 DUPONT ST FLINT","CITY FLINT",,,,4000,"FLINT PARK NO. 1. LOT 211.",," ",43.0564329106,W83.7140262222,,
7995,,,46-35-307-012,genesee,"4128 CLIO RD FLINT","CITY FLINT",,,,343500,"WASENA SUBDIVISION LOTS 88 THROUGH 92; ALSO LOTS 181 THROUGH 185   COMB ON      01/19/2012 FROM 46-35-307-008 46-35-307-009 46-35-307-010;",," ",43.0521008584,W83.7322106362,,
7995,,,46-35-327-002,genesee,"4124 WINONA ST FLINT","CITY FLINT",,,,6400,"WASENA SUBDIVISION LOTS 536 AND 537 EXC NLY 96 FT; ALSO NLY 32 FT OF LOT 538.",," ",43.0521342907,W83.7285091138,,
7995,,,46-35-332-032,genesee,"4017 TRUMBULL AVE FLINT","CITY FLINT",,,,6900,"WOODWARD SQUARE. LOTS 370 AND 371; ALSO LOT 372 EXC NLY 10 FT.",," ",43.0510278623,W83.7247624068,,
7995,,,46-35-332-036,genesee,"4014 LE ERDA AVE FLINT","CITY FLINT",,,,9000,"WOODWARD SQUARE LOT 300; ALSO LOT 299 EXC NLY 28 FT",," ",43.050945748,W83.7251370253,,
7995,,,46-35-351-001,genesee,"3919 CLIO RD FLINT","CITY FLINT",,,,23600,"WASENA SUBDIVISION LOTS 55 AND 56 ALSO NLY 35 FT OF LOT 54",," ",43.0501601067,W83.7330843456,,
7995,,,46-35-353-007,genesee,"3822 WISNER ST FLINT","CITY FLINT",,,,7900,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/30/2022.  WASENA SUBDIVISION LOT 223 AND NLY 10 FT OF LOT 224",," ",43.0495484884,W83.7314003509,,
7995,,,46-35-360-015,genesee,"2114 W PASADENA AVE FLINT","CITY FLINT",,,,5800,"WASENA SUBDIVISION LOT 6",," ",43.0464613719,W83.729399255,,
7995,,,46-35-376-012,genesee,"3714 WINONA ST FLINT","CITY FLINT",,,,6000,"WASENA SUBDIVISION LOT 566",," ",43.0487999721,W83.7284887297,,
