"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
99065,"2,600.00",TBA,11-016-057-00,state-of-michigan-dnr-lake-county,"S Stansberry Road","WEBBER TOWNSHIP",16,18N,13W,0,"W1/2 of NW1/4 of NW1/4 of SE1/4 of NW1/4. SEC 16 T18N R13W. 1.25 A ",,"1.25 acres. Access via S Stanberry Rd.; Forested.",43.95512,W85.875814,,
99066,850.00,TBA,11-016-057-00,state-of-michigan-dnr-lake-county,"S Stansberry Road","WEBBER TOWNSHIP",16,18N,13W,0,"E1/2 of NE1/4 of NW1/4 of SE1/4 of NW1/4. SEC 16 T18N R13W. 1.25 A ",,"1.25 acres east of S Stansberry Road. Landlocked by private ownership.",43.95511,W85.874462,,
99068,"13,500.00",TBA,11-022-030-00,state-of-michigan-dnr-lake-county,"US 10 near Ann Street","WEBBER TOWNSHIP",22,18N,13W,0,"S1/2 of SW1/4 of SW1/4 of NW1/4 of NE1/4. SEC 22 T18N R13W. 1.5 A",,"3 parcels = 6.5 acres. Near US 10 and Ann Street. Access via US-10 / M-37; Forested. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.9407,W85.849138,,
99068,,,11-022-031-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",22,18N,13W,0,"SE1/4 of SW1/4 of NW1/4 of NE1/4. SEC 22 T18N R13W. 2.5 A ",,,,,,
99068,,,11-022-031-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",22,18N,13W,0,"SW1/4 of SE1/4 of NW1/4 of NE1/4. SEC 22 T18N R13W. 2.5 A ",,,,,,
99069,"4,800.00",TBA,11-022-027-00,state-of-michigan-dnr-lake-county,"Ann Street","WEBBER TOWNSHIP",22,18N,13W,0,"N1/2 NW1/4 SW1/4 NW1/4 NE1/4 exc W 75 ft  43 11 022 027 0000 81",,"3 parcels near M-37/US-10 and W Ann Street. Access via W Ann St. US-10 / M-37 *and* Ann St.; Forested. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.94185,W85.850498,,
99069,,,11-022-028-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",22,18N,13W,0,"S1/2 NW1/4 SW1/4 NW1/4 NE1/4 except West 75 feet. SEC 22 T18N R13W; 43 11 022 028 0000 81",,,,,,
99069,,,11-022-024-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",22,18N,13W,0,"S1/2 of SW1/4 of NW1/4 of NW1/4 of NE1/4 exc W 75 ft. SEC 22 T18N R13W. 0.84 A",,,,,,
99070,"6,000.00",TBA,11-022-017-00,state-of-michigan-dnr-lake-county,"W. 24th Street","WEBBER TOWNSHIP",22,18N,13W,0,"NW1/4 of NE1/4 of NW1/4 of NE1/4. SEC 22 T18N R13W. 2.5 A",,"Two parcels here = 3.75 acres, more or less. Access via W 24th St.; Forested. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.94328,W85.848674,,
99070,,,11-022-019-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",22,18N,13W,0,"E1/2 of NE1/4 of NW1/4 of NW1/4 of NE1/4  Sec 22    1.25 A",,,,,,
99071,"5,100.00",TBA,11-022-002-00,state-of-michigan-dnr-lake-county,"S Poppy St at W Ann Street","WEBBER TOWNSHIP",22,18N,13W,0,"SE1/4 of NE1/4 of NW1/4 of NE1/4. SEC 22 T18N R13W. 2.5 A ",,"Parcel is roughly 2.5 acres in size. Access via S Poppy St. & W Ann St.; Forested.",43.94239,W85.847387,,
99072,"12,000.00",TBA,11-022-008-00,state-of-michigan-dnr-lake-county,"S Poppy Street","WEBBER TOWNSHIP",22,18N,13W,0,"SW1/4 of NW1/4 of NE1/4 of NE1/4. SEC 22 T18N R13W. 2.5 A",,"Three, 2.5 acre parcels = roughly 7.5 acres. Access via S Poppy St.; Forested. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.94153,W85.846138,,
99072,,,11-022-011-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",22,18N,13W,0,"NW1/4 of SW1/4 of NE1/4 of NE1/4. SEC 22 T18N R13W. 2.5 A",,,,,,
99072,,,11-022-002-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",22,18N,13W,0,"SW1/4 of SW1/4 of NE1/4 of NE1/4. SEC 22 T18N R13W.",,,,,,
99073,"8,100.00",TBA,11-022-005-00,state-of-michigan-dnr-lake-county,"W 24th Street","WEBBER TOWNSHIP",22,18N,13W,0,"NE1/4 of NW1/4 of NE1/4 of NE1/4. SEC 22 T18N R13W. 2.5 A   ",,"3 parcels, totals a wee bit over 5 acres. Access via W 24th St.; Forested. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.94332,W85.844233,,
99073,,,11-022-005-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",22,18N,13W,0,"NW1/4 of NE1/4 of NE1/4 of NE1/4. SEC 22 T18N R13W. 2.50 A ",,,,,,
99073,,,11-022-006-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",22,18N,13W,0,"Part NW 1/4 NW 1/4 NE 1/4 NE 1/4 Beg 945 ft W of NE cor Sec W 40 ft S 150 ft E 40 ft N 150 ft. SEC 22 T18N R13W. 0.14 A",,,,,,
99074,"12,000.00",TBA,11-022-002-00,state-of-michigan-dnr-lake-county,"S James Road","WEBBER TOWNSHIP",22,18N,13W,0,"NW1/4 of SE1/4 of NE1/4 of NE1/4. SEC 22 T18N R13W. ",,"3 parcels. 2.5 acres each = 7.5 acres more or less in total. Access via S James Rd.; Forested. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.9407,W85.84349,,
99074,,,11-022-014-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",22,18N,13W,0,"SE1/4 of SE1/4 of NE1/4 of NE1/4. SEC 22 T18N R13W 2.5 A  ",,,,,,
99074,,,11-022-002-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",22,18N,13W,0,"SW1/4 of SE1/4 of NE1/4 of NE1/4. SEC 22 T18N R13W. 2.5 A",,,,,,
99075,"11,750.00",TBA,11-022-004-00,state-of-michigan-dnr-lake-county,"S James Road","WEBBER TOWNSHIP",22,18N,13W,0,"SW1/4 of NE1/4 of NE1/4 of NE1/4. SEC 22 T18N R13W 2.5 A",,"Three, 2.5 acre parcels = roughly 7.5 acres. Access via S James Rd.; Forested. A part of the property is subject to a 20 foot r/o/w for the highway.  Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.94211,W85.843456,,
99075,,,11-022-004-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",22,18N,13W,0,"SE1/4 of NE1/4 of NE1/4 of NE1/4   Sec. 22",,,,,,
99075,,,11-022-002-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",22,18N,13W,0,"SE1/4 of NW1/4 of NE1/4 of NE1/4 except 20 ft on W and S sides for H/W. SEC 22 T18N R13W. 2.5 A",,,,,,
99076,"4,800.00",TBA,11-022-042-00,state-of-michigan-dnr-lake-county,"S James Road","WEBBER TOWNSHIP",22,18N,13W,0,"E 3/5 of S1/2 S1/2 N1/2 SE1/4 NE1/4 exc S 6 rds. SEC 22 T18N R13W. 1.20 A; 43 11 022 042 00",,"There are two parcels here, totaling roughly 2 acres. Access via S James Rd.; Forested. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.9387,W85.844155,,
99076,,,11-022-046-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",22,18N,13W,0,"W 2/5 of S1/2 of S1/2 of N1/2 of SE1/4 of NE1/4 exc S 6 rds.  SEC 22 T18N R13W. 0.80 A",,,,,,
99077,"6,600.00",TBA,11-023-034-00,state-of-michigan-dnr-lake-county,"S James Road","WEBBER TOWNSHIP",23,18N,13W,0,"South 1/2 of South 1/2 of South 1/2 of SW1/4 of NW1/4. SEC 23 T18N R13W. 10 A ",,"A ""long"" ten acres. Access via S James Rd.; Forested.",43.9374,W85.840168,,
99078,"3,900.00",TBA,11-023-031-25,state-of-michigan-dnr-lake-county,"S James Road","WEBBER TOWNSHIP",23,18N,13W,0,"W 324' of S 1/2 N 1/2 SW 1/4 NW1/4. SEC 23 T18N R13W.; 43 11 023 031 25 ",,"We calculate this one to be roughly 324'x1320 in size, which is just short of ten acres. Access via S James Rd.; Forested.",43.93889,W85.841083,,
99079,"2,000.00",TBA,11-026-006-00,state-of-michigan-dnr-lake-county,"S James Road","WEBBER TOWNSHIP",26,18N,13W,0,"N1/2 of N1/2 of S1/2 of N1/2 of SW1/4 of NW1/4. SEC 26 T18N R13W. 2.5 A ",,"Roughly 2.5 acres, with frontage on S James Road; Forested; Long/skinny parcel.",43.92513,W85.839383,,
99080,"10,500.00",TBA,11-027-014-00,state-of-michigan-dnr-lake-county,"S Sheridan at S James Road. ","WEBBER TOWNSHIP",27,18N,13W,0,"S1/2 of NW1/4 of SW1/4 of SE1/4 of NE1/4. SEC 27 T18N R13W.",,"Four parcels here, with a total of roughly 8.75 acres. Frontage on BOTH S Sheridan Ave. & S James Rd.; Forested. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.9238,W85.843623,,
99080,,,11-027-002-03,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",27,18N,13W,0,"NE1/4 of SW1/4 of SE1/4 of NE1/4. SEC 27 T18N R13W. 2.5 A ",,,,,,
99080,,,11-027-002-03,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",27,18N,13W,0,"NW1/4 of SE1/4 of SE1/4 of NE1/4  Section 27    2.5 acres ",,,,,,
99080,,,11-027-012-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",27,18N,13W,0,"NE1/4 of E1/2 of S1/2 of SE1/4 of NE1/4. SEC 27 T18N R13W.",,,,,,
99081,"2,400.00",TBA,11-841-008-00,state-of-michigan-dnr-lake-county,"W Mench Lake Drive","WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 41 Lots 6 7 8. T18N R13W.",13686,"8 vacant parcels in the Unora Park plat. On W Mench Lake Drive, which is a two track. The typical individual lots in this subdivision are 25' x 100'. Many of the roads here are platted, but have never been improved, so you will want to check physical access on the ground.  Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.919981,W85.865409,,
99081,,,11-841-008-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 41 Lots 20 21 22. T18N R13W.",13686,,,,,
99081,,,11-841-008-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 41 Lot 19. T18N R13W.",13686,,,,,
99081,,,11-841-008-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park That part of Lot 23 lying North of the centerline of Block 39 extended through said Lot 23 Block 41. T18N R13W.",13686,,,,,
99082,"1,500.00",TBA,11-642-001-00,state-of-michigan-dnr-lake-county,"Unimproved, platted road.","WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 42 Lots 1 to 11. T18N R13W.",13686,"21 vacant parcels in the Unora Park plat. The typical individual lots in this subdivision are 25' x 100'. Many of the roads here are platted, but have never been improved, so you will want to check physical access on the ground.  Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.920418,W85.864433,,
99082,,,11-642-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 42 Lots 12 to 16. T18N R13W.",13686,,,,,
99082,,,11-642-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 42 Lots 17 to 21. T18N R13W.",13686,,,,,
99083,"1,300.00",TBA,11-642-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 43 Lots 1 to 14. T18N R13W.",13686,"28 vacant parcels in the Unora Park plat. The typical individual lots in this subdivision are 25' x 100'. Many of the roads here are platted, but have never been improved, so you will want to check physical access on the ground.  Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.920374,W85.863472,,
99083,,,11-642-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 43 Lots 15 to 18. T18N R13W.",13686,,,,,
99084,"1,700.00",TBA,11-646-001-00,state-of-michigan-dnr-lake-county,"Maple Avenue (two track)","WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 46 Lots 1 to 16. T18N R13W.",13686,"24 vacant parcels in the Unora Park plat. The typical individual lots in this subdivision are 25' x 100'. Some of these lots front on Maple Avenue, which is a two track. Many of the roads here are platted, but have never been improved, so you will want to check physical access on the ground.  Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.920183,W85.861515,,
99084,,,11-646-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 46 Lots 17 to 24. T18N R13W.",13686,,,,,
99085,"1,700.00",TBA,11-647-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 47 Lots 1 to 5 15 to 21 26 to 29. T18N R13W.",13686,"28 vacant parcels in the Unora Park plat. The typical individual lots in this subdivision are 25' x 100'. Many of the roads here are platted, but have never been improved, so you will want to check physical access on the ground.  Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.920065,W85.860922,,
99085,,,11-647-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 47 Lots 10 to 14. T18N R13W.",13686,,,,,
99085,,,11-647-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 47 Lots 6 to 9. T18N R13W.",13686,,,,,
99085,,,11-647-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 47 Lots 22 to 25. T18N R13W.",13686,,,,,
99086,800.00,TBA,11-603-034-00,state-of-michigan-dnr-lake-county,"Lincoln Road","WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 03 Lots 34 to 41. T18N R13W.",13686,"12 vacant parcels in the Unora Park plat. The typical individual lots in this subdivision are 25' x 100'. These lots front on Lincoln Rd, however many of the roads here are platted, but have never been improved, so you will want to check physical access on the ground. There is a private residence near the SW corner of, but not ""on"", this property. There are encroachment issues with a structure on the SE corner of this lot. Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.919645,W85.862218,,
99086,,,11-603-032-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 03 Lots 32 & 33. T18N R13W.",13686,,,,,
99086,,,11-603-032-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 03 Lots 61 & 62. T18N R13W.",13686,,,,,
99088,950.00,TBA,11-639-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 39 Lots 23 to 29. T18N R13W.",13686,"12 vacant parcels in the Unora Park plat. The typical individual lots in this subdivision are 25' x 100'. Many of the roads here are platted, but have never been improved, so you will want to check physical access on the ground.  Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.920104,W85.867396,,
99088,,,11-639-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 39 Lots 57 & 58. T18N R13W.",13686,,,,,
99088,,,11-639-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 39 Lots 59 to 60. T18N R13W.",13686,,,,,
99088,,,11-639-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 39 Lots 61 & 62. T18N R13W.",13686,,,,,
99089,"1,300.00",TBA,11-639-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 39 Lots 34 to 48. T18N R13W.",13686,"33 vacant parcels in the Unora Park plat. The typical individual lots in this subdivision are 25' x 100'. Many of the roads here are platted, but have never been improved, so you will want to check physical access on the ground.  Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.920073,W85.868632,,
99089,,,11-639-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 39 Lots 1 to 19. T18N R13W.",13686,,,,,
99090,"2,400.00",TBA,11-638-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 38 Lots 1 to 22 25 to 67. T18N R13W.",13686,"67 vacant parcels in the Unora Park plat. The typical individual lots in this subdivision are 25' x 100'. Many of the roads here are platted, but have never been improved, so you will want to check physical access on the ground.  Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.919629,W85.868263,,
99090,,,11-638-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 38 Lots 23 & 24. T18N R13W.",13686,,,,,
99091,"2,300.00",TBA,11-637-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 37 Lots 1 to 20 25 to 57. T18N R13W.",13686,"63 vacant parcels in the Unora Park plat. The typical individual lots in this subdivision are 25' x 100'. Many of the roads here are platted, but have never been improved, so you will want to check physical access on the ground.  Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.918968,W85.868334,,
99091,,,11-637-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 37 Lots 21 to 24. T18N R13W.",13686,,,,,
99091,,,11-637-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 37 Lots 58 to 61. T18N R13W.",13686,,,,,
99091,,,11-637-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 37 Lots 62 & 63. T18N R13W.",13686,,,,,
99092,"2,000.00",TBA,11-636-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 36 Lots 1 to 38. T18N R13W.",13686,"54 vacant parcels in the Unora Park plat. The typical individual lots in this subdivision are 25' x 100'. Many of the roads here are platted, but have never been improved, so you will want to check physical access on the ground.  Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.918343,W85.86842,,
99092,,,11-636-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 36 Lots 50 to 54. T18N R13W.",13686,,,,,
99092,,,11-636-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 36 Lots 39 to 49. T18N R13W.",13686,,,,,
99093,"1,700.00",TBA,11-635-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 35 Lots 1 to 14 19 to 44. T18N R13W.",13686,"44 vacant parcels in the Unora Park plat. The typical individual lots in this subdivision are 25' x 100'. Many of the roads here are platted, but have never been improved, so you will want to check physical access on the ground.  Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.918169,W85.868589,,
99093,,,11-635-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 35 Lots 15 to 18. T18N R13W.",13686,,,,,
99094,"1,400.00",TBA,11-634-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 34 Lots 1 to 13 18 to 31 36 to 41. T18N R13W.",13686,"36 vacant parcels in the Unora Park plat. The typical individual lots in this subdivision are 25' x 100'. Many of the roads here are platted, but have never been improved, so you will want to check physical access on the ground.  Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.917649,W85.868681,,
99094,,,11-634-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 34 Lots 32 to 35. T18N R13W.",13686,,,,,
99095,"1,400.00",TBA,11-633-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 33 Lots 1 to 5 7 to 18 21 to 25 30 to 39. T18N R13W.",13686,"39 vacant parcels in the Unora Park plat. The typical individual lots in this subdivision are 25' x 100'. Many of the roads here are platted, but have never been improved, so you will want to check physical access on the ground.  Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.917149,W85.868244,,
99095,,,11-633-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 33 Lots 6 19 20 26 to 29. T18N R13W.",13686,,,,,
99096,"1,300.00",TBA,11-632-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 32 Lots 1 to 4 11 to 36. T18N R13W.",13686,"36 vacant parcels in the Unora Park plat. The typical individual lots in this subdivision are 25' x 100'. Many of the roads here are platted, but have never been improved, so you will want to check physical access on the ground.  Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.916796,W85.868063,,
99096,,,11-632-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 32 Lots 5 to 10. T18N R13W.",13686,,,,,
99097,950.00,TBA,11-631-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 31 Lots 1 to 10. T18N R13W.",13686,"26 vacant parcels in the Unora Park plat. The typical individual lots in this subdivision are 25' x 100'. Many of the roads here are platted, but have never been improved, so you will want to check physical access on the ground.  Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.916301,W85.868304,,
99097,,,11-631-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 31 Lots 15 to 24. T18N R13W.",13686,,,,,
99097,,,11-631-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 31 Lots 25 & 26. T18N R13W.",13686,,,,,
99097,,,11-631-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 31 Lots 27 to 31. T18N R13W.",13686,,,,,
99098,"1,600.00",TBA,11-630-001-00,state-of-michigan-dnr-lake-county,"W 40th Street","WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 30 Lots 1 to 24 27 28. T18N R13W.",13686,"28 vacant parcels in the Unora Park plat. The typical individual lots in this subdivision are 25' x 100'. These parcels have some frontage on W 40th Street, but many of the roads here are platted, but have never been improved, so you will want to check physical access on the ground.  Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.915788,W85.868295,,
99098,,,11-630-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 30 Lots 25 & 26. T18N R13W.",13686,,,,,
99099,"3,600.00",TBA,11-629-001-00,state-of-michigan-dnr-lake-county,"W 40th Street","WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 29 Lots 1 to 48. T18N R13W.",13686,"48 vacant parcels in the Unora Park plat. The typical individual lots in this subdivision are 25' x 100'. These lots have some frontage on W 40th Street. Many of the roads here are platted, but have never been improved, so you will want to check physical access on the ground.  Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.915869,W85.87057,,
99100,"2,400.00",TBA,11-628-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 28 Lots 3 to 13 27 to 46. T18N R13W.",13686,"48 vacant parcels in the Unora Park plat. The typical individual lots in this subdivision are 25' x 100'. Many of the roads here are platted, but have never been improved, so you will want to check physical access on the ground.  Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.91653,W85.87069,,
99100,,,11-628-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 28 Lots 1 & 2. T18N R13W.",13686,,,,,
99100,,,11-628-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 28 Lots 47 & 48. T18N R13W.",13686,,,,,
99100,,,11-628-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 28 Lots 14 to 24. T18N R13W.",13686,,,,,
99100,,,11-628-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 28 Lots 25 & 26. T18N R13W.",13686,,,,,
99101,"3,900.00",TBA,11-601-001-00,state-of-michigan-dnr-lake-county,"W Unora Park Drive","WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 1 Lots 1 to 18 21 to 31 42 to 52 55 56 59 60 63 to 71. T18N R13W.",13686,"71 vacant parcels in the Unora Park plat. The typical individual lots in this subdivision are 25' x 100'. These parcels have some frontage on W Unora Park Drive. Many of the roads here are platted, but have never been improved, so you will want to check physical access on the ground.  Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.91653,W85.87069,,
99101,,,11-601-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 1 Lots 32 to 41. T18N R13W.",13686,,,,,
99101,,,11-601-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 1 Lots 19 20 53 54. T18N R13W.",13686,,,,,
99101,,,11-601-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 1 Lots 57 & 58. T18N R13W.",13686,,,,,
99101,,,11-601-001-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 1 Lots 61 & 62. T18N R13W. ",13686,,,,,
99102,"11,000.00",TBA,11-608-016-00,state-of-michigan-dnr-lake-county,"W Unora Park Drive and Mench Lake Road","WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 6 Lots 28 29 40 41. T18N R13W.",13686,"12 nice vacant parcels in the Unora Park plat. The typical individual lots in this subdivision are 25' x 100'. These have frontage on two roads, W Unora Park Drive and Mench Lake Road. Many of the roads here are platted, but have never been improved, so you will want to check physical access on the ground.  Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",43.917343,W85.865946,,
99102,,,11-608-016-00,state-of-michigan-dnr-lake-county,,"WEBBER TOWNSHIP",28,18N,13W,0,"Unora Park Block 6 Lots 30 to 33. T18N R13W.",13686,,,,,
