"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
690725,750.00,TBA,072-280-000-337-00,otsego-surplus-2023,"NORTHWOOD DR ELMIRA","HAYES TOWNSHIP",31,30N,4W,1000,"LOT 337 PENCIL LAKE NORTH SEC 31 T30N R4W",52216,"This wooded lot within Pencil Lake Sub sits within walking distance to beautiful Pencil Lake. Land features mature hardwood trees. Beautiful setting to build your next Up North Pad or year round residence. Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. There are ASSOCIATION FEES and other association requirements please call the Lakes of the North Asssociation to find our these fees. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.955746,W84.830416,,
690727,800.00,TBA,072-280-000-459-00,otsego-surplus-2023,"NORTHWOOD DR ELMIRA","HAYES TOWNSHIP",31,30N,4W,1000,"LOT 459 PENCIL LAKE NORTH SEC 31 T30N R4W",52216,"This wooded lot within Pencil Lake Sub sits within walking distance to beautiful Pencil Lake. Land features mature hardwood trees. Beautiful setting to build your next Up North Pad or year round residence. Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. There are ASSOCIATION FEES and other association requirements please call the Lakes of the North Asssociation to find our these fees. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.955672,W84.834299,,
690738,850.00,TBA,091-190-000-035-00,otsego-surplus-2023,"FORESTER DR FREDERIC","OTSEGO LAKE TOWNSHIP",36,29N,3W,1700,"LOT 35 ENCHANTED FOREST. SEC 36 T29N R3W.",52391,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please check website for ASSOCIATION FEES and other requirements of purchasers. http://www.efpoa.com/ We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.871391,W84.619867,,
690739,850.00,TBA,091-190-000-089-00,otsego-surplus-2023,"SHERWOOD DR FREDERIC","OTSEGO LAKE TOWNSHIP",35,29N,3W,1900,"LOT 89 ENCHANTED FOREST SEC 35 T29N R3W",52391,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please check website for ASSOCIATION FEES and other requirements of purchasers. http://www.efpoa.com/ We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.865683,W84.626239,,
690740,850.00,TBA,091-190-000-183-00,otsego-surplus-2023,"LOCKSLEY DR FREDERIC","OTSEGO LAKE TOWNSHIP",36,29N,3W,1600,"LOT 183 ENCHANTED FOREST SEC 36 T29N R3W",52391,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please check website for ASSOCIATION FEES and other requirements of purchasers. http://www.efpoa.com/ We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.865931,W84.623947,,
690743,900.00,TBA,091-190-000-298-00,otsego-surplus-2023,"NOTTINGHAM DR FREDERIC","OTSEGO LAKE TOWNSHIP",36,29N,3W,1600,"LOT 298 ENCHANTED FOREST. SEC 36 T29N R3W.",52391,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please check website for ASSOCIATION FEES and other requirements of purchasers. http://www.efpoa.com/ We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.867669,W84.620155,,
690744,800.00,TBA,091-200-000-332-00,otsego-surplus-2023,"WHISPER DR FREDERIC","OTSEGO LAKE TOWNSHIP",36,29N,3W,1400,"LOT 332 ENCHANTED FOREST NO. 2 SEC 36 T29N R3W",52551,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please check website for ASSOCIATION FEES and other requirements of purchasers. http://www.efpoa.com/ We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.867228,W84.615177,,
690746,750.00,TBA,091-200-000-479-00,otsego-surplus-2023,"ENCHANTED DR FREDERIC","OTSEGO LAKE TOWNSHIP",36,29N,3W,1200,"LOT 479 ENCHANTED FOREST NO 2 SEC 36 T29N R3W",52551,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please check website for ASSOCIATION FEES and other requirements of purchasers. http://www.efpoa.com/ We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.871181,W84.614245,,
690747,850.00,TBA,091-210-000-666-00,otsego-surplus-2023,"FANTASY DR FREDERIC","OTSEGO LAKE TOWNSHIP",25,29N,3W,1300,"LOT 666 ENCHANTED FOREST NO 3. SEC 25 T29N R3W.",53227,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please check website for ASSOCIATION FEES and other requirements of purchasers. http://www.efpoa.com/ We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.873242,W84.606939,,
690749,750.00,TBA,091-310-000-162-00,otsego-surplus-2023,"HUMMINGBIRD CTGAYLORD","OTSEGO LAKE TOWNSHIP",2,29N,3W,1100,"LOT 162 MICHAYWE NO. 2 SEC 2 T29N R3W",52392,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.93559,W84.637109,,
690751,800.00,TBA,091-310-000-281-00,otsego-surplus-2023,"BARN OWL CT GAYLORD","OTSEGO LAKE TOWNSHIP",3,29N,3W,1100,"LOT 281 MICHAYWE NO. 2 SEC 3 T29N R3W",52392,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.932851,W84.645718,,
690753,750.00,TBA,091-310-000-484-01,otsego-surplus-2023,"WOLVERINE TRAIL GAYLORD","OTSEGO LAKE TOWNSHIP",3,29N,3W,1100,"LOT 484 MICHAYWE NO. 2 SEC 3 T29N R3W",52392,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.936609,W84.652791,,
690758,950.00,TBA,091-310-000-634-00,otsego-surplus-2023,"WHISPERING PINES/SPRING DR GAYLORD","OTSEGO LAKE TOWNSHIP",3,29N,3W,2400,"LOT 634 & 635 MICHAYWE NO. 2 SEC 3 T29N R3W",52392,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.93077867,W84.64863899,,
690761,800.00,TBA,091-390-001-591-00,otsego-surplus-2023,"PHEASANT RUN GAYLORD","OTSEGO LAKE TOWNSHIP",11,29N,3W,1100,"LOT 1591 MICHAYWE NO. 13 SEC 11 T29N R3W",55650,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.917984,W84.626544,,
690762,850.00,TBA,091-390-001-604-00,otsego-surplus-2023,"PHEASANT RUN GAYLORD","OTSEGO LAKE TOWNSHIP",11,29N,3W,1200,"LOT 1604 MICHAYWE NO. 13 SEC 11 T29N R3W",55650,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.922427,W84.627326,,
690766,750.00,TBA,091-391-001-851-00,otsego-surplus-2023,"GRAY HAWK CT GAYLORD","OTSEGO LAKE TOWNSHIP",11,29N,3W,1300,"LOT 1851 MICHAYWE NO 14 T29N R3W SEC 11 T29N R3W",56033,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.917483,W84.631988,,
690767,800.00,TBA,091-392-001-968-00,otsego-surplus-2023,"MATTERHORN CT GAYLORD","OTSEGO LAKE TOWNSHIP",2,29N,3W,1100,"LOT 1968 MICHAYWE NO 15 T29N R3W SEC 2 T29N R3W",57674,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.93192,W84.641581,,
690768,750.00,TBA,091-392-002-048-00,otsego-surplus-2023,"SUGAR HILL GAYLORD","OTSEGO LAKE TOWNSHIP",11,29N,3W,1100,"LOT 2048 MICHAYWE NO 15 T29N R3W",57674,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.928037,W84.636781,,
690769,750.00,TBA,091-392-002-049-00,otsego-surplus-2023,"SUGAR HILL GAYLORD","OTSEGO LAKE TOWNSHIP",11,29N,3W,1100,"LOT 2049 MICHAYWE NO 15 T29N R3W",57674,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.927964,W84.636411,,
690801,550.00,TBA,011-520-000-756-00,otsego-surplus-2023,GAYLORD,"TOWNSHIP BAGLEY",33,30N,3W,312,"LOT 756. MICHAYWE NO. 3",53760,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.954964,W84.671236,,
690803,550.00,TBA,011-520-000-889-00,otsego-surplus-2023,GAYLORD,"TOWNSHIP BAGLEY",34,30N,3W,312,"LOT 889. MICHAYWE NO. 3",53760,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.945795,W84.664161,,
690804,550.00,TBA,011-520-001-009-00,otsego-surplus-2023,GAYLORD,"TOWNSHIP BAGLEY",34,30N,3W,312,"LOT 1009. MICHAYWE NO. 3",53760,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.946733,W84.660587,,
690822,650.00,TBA,072-180-000-197-00,otsego-surplus-2023,"SHIAWASSEE TRL GAYLORD","TOWNSHIP HAYES",32,30N,4W,943,"INDIAN HILLS LOT 197 UNBUILDABLE LOT",46055,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please call Lake Arrowhead Assoc. to ask what yearly ASSOCIATION FEES are. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.955435,W84.820236,,
690840,750.00,TBA,091-190-000-027-00,otsego-surplus-2023,FREDERIC,"TOWNSHIP OTSEGO LAKE",36,29N,3W,1400,"LOT 27 ENCHANTED FOREST SEC 36 T29N R3W",52391,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please check website for ASSOCIATION FEES and other requirements of purchasers. http://www.efpoa.com/ We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.871341,W84.616751,,
690841,600.00,TBA,091-190-000-197-00,otsego-surplus-2023,FREDERIC,"TOWNSHIP OTSEGO LAKE",35,29N,3W,813,"LOT 197 ENCHANTED FOREST SEC 35 T29N R3W",52391,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please check website for ASSOCIATION FEES and other requirements of purchasers. http://www.efpoa.com/ We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.869097,W84.627179,,
690842,750.00,TBA,091-190-000-274-00,otsego-surplus-2023,FREDERIC,"TOWNSHIP OTSEGO LAKE",36,29N,3W,1468,"LOT 274 ENCHANTED FOREST SEC 36 T29N R3W",52391,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please check website for ASSOCIATION FEES and other requirements of purchasers. http://www.efpoa.com/ We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.865607,W84.620688,,
690845,700.00,TBA,091-210-000-572-00,otsego-surplus-2023,FREDERIC,"TOWNSHIP OTSEGO LAKE",36,29N,3W,1362,"LOT 572 ENCHANTED FOREST NO 3 SEC 36 T29N R3W",52391,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please check website for ASSOCIATION FEES and other requirements of purchasers. http://www.efpoa.com/ We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.868509,W84.607152,,
690849,550.00,TBA,091-310-000-342-00,otsego-surplus-2023,GAYLORD,"TOWNSHIP OTSEGO LAKE",3,29N,3W,800,"LOT 342 MICHAYWE NO. 2 SEC 3 T29N R3W",52392,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.935021,W84.650241,,
690850,600.00,TBA,091-310-000-350-00,otsego-surplus-2023,GAYLORD,"TOWNSHIP OTSEGO LAKE",3,29N,3W,800,"LOT 350 MICHAYWE NO. 2 SEC 3 T29N R3W",52392,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.937415,W84.649728,,
690856,650.00,TBA,091-320-001-126-00,otsego-surplus-2023,GAYLORD,"TOWNSHIP OTSEGO LAKE",1,29N,3W,800,"LOT 1126 MICHAYWE NO 4. SEC 1 T29N R3W.",53957,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.929755,W84.621751,,
690857,650.00,TBA,091-320-001-153-00,otsego-surplus-2023,GAYLORD,"TOWNSHIP OTSEGO LAKE",2,29N,3W,943,"LOT 1153 MICHAYWE NO. 4 SEC 2 T29N R3W",53957,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.932667,W84.630795,,
690858,650.00,TBA,091-320-001-158-00,otsego-surplus-2023,GAYLORD,"TOWNSHIP OTSEGO LAKE",2,29N,3W,800,"LOT 1158 MICHAYWE NO. 4 SEC 2 T29N R3W",53957,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.933198,W84.632593,,
690860,300.00,TBA,091-380-001-458-00,otsego-surplus-2023,GAYLORD,"TOWNSHIP OTSEGO LAKE",3,29N,3W,800,"LOT 1458 MICHAYWE NO. 12 SEC 3 T29N R3W",55454,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.943818,W84.652232,,
690861,650.00,TBA,091-390-001-553-00,otsego-surplus-2023,GAYLORD,"TOWNSHIP OTSEGO LAKE",11,29N,3W,800,"LOT 1553 MICHAYWE NO. 13 SEC 11 T29N R3W",55650,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.922751,W84.628486,,
690868,700.00,TBA,091-392-002-017-00,otsego-surplus-2023,"GAYLORD
","TOWNSHIP OTSEGO LAKE",2,29N,3W,1153,"LOT 2017 MICHAYWE NO 15 T29N R3W",57674,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels.",44.930041,W84.639241,,
690869,650.00,TBA,091-392-002-023-00,otsego-surplus-2023,GAYLORD,"TOWNSHIP OTSEGO LAKE",2,29N,3W,700,"LOT 2023 MICHAYWE NO 15 T29N R3W",57674,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels.",44.930378,W84.640487,,
690870,650.00,TBA,091-392-002-024-00,otsego-surplus-2023,GAYLORD,"TOWNSHIP OTSEGO LAKE",2,29N,3W,700,"LOT 2024 MICHAYWE NO 15 T29N R3W",57674,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels.",44.930194,W84.640161,,
690871,650.00,TBA,091-392-002-025-00,otsego-surplus-2023,GAYLORD,"TOWNSHIP OTSEGO LAKE",2,29N,3W,800,"LOT 2025 MICHAYWE NO 15 T29N R3W",57674,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels.",44.930008,W84.639956,,
690872,650.00,TBA,091-392-002-026-00,otsego-surplus-2023,GAYLORD,"TOWNSHIP OTSEGO LAKE",211,29N,3W,800,"LOT 2026 MICHAYWE NO 15 T29N R3W",57674,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels.",44.929811,W84.639672,,
690900,550.00,TBA,011-520-000-730-00,otsego-surplus-2023,GAYLORD,"TOWNSHIP BAGLEY",34,30N,3W,1000,"LOT 730. MICHAYWE NO. 3",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels.",44.948781,W84.665815,,
690901,550.00,TBA,011-520-000-773-00,otsego-surplus-2023,GAYLORD,"TOWNSHIP BAGLEY",34,30N,3W,900,"LOT 773  MICHAYWE NO. 3",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels.",44.954277,W84.668473,,
690904,600.00,TBA,072-280-000-252-00,otsego-surplus-2023,"HAYES TOWNSHIP","TOWNSHIP HAYES",31,30N,4W,1000,"LOT 252 PENCIL LAKE NORTH",,"This wooded lot within Pencil Lake Sub sits within walking distance to beautiful Pencil Lake. Land features mature hardwood trees. Beautiful setting to build your next Up North Pad or year round residence. Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. There are ASSOCIATION FEES and other association requirements please call the Lakes of the North Asssociation to find our these fees. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.951381,W84.829281,,
690907,600.00,TBA,091-190-000-174-00,otsego-surplus-2023,FREDERIC,"TOWNSHIP OTSEGO LAKE",36,29N,3W,1100,"LOT 174 ENCHANTED FOREST",,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.863307,W84.621864,,
690914,550.00,TBA,091-340-001-234-00,otsego-surplus-2023,GAYLORD,"TOWNSHIP OTSEGO LAKE",1,29N,3W,1000,"LOT 1234 MICHAYWE NO. 6",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75.  Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.935812,W84.623494,,
690918,550.00,TBA,091-392-002-051-00,otsego-surplus-2023,GAYLORD,"TOWNSHIP OTSEGO LAKE",15,29N,3W,1000,"LOT 2051 MICHAYWE NO. 15",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75.  Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.927896,W84.635369,,
690919,600.00,TBA,091-392-002-062-00,otsego-surplus-2023,GAYLORD,"TOWNSHIP OTSEGO LAKE",15,29N,3W,1000,"LOT 2062 MICHAYWE NO. 15",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75.  Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.928132,W84.638741,,
691000,500.00,TBA,011-520-000-794-00,otsego-surplus-2023,GAYLORD,"TOWNSHIP BAGLEY",,,,900,"LOT 794. MICHAYWE NO. 3",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Be aware that there are ASSOCIATION FEES Call Michaywe to find out fees and deed restrictions for purchasers of these parcels. We highly recommend you check with the Local Unit Assessor where the parcel is in. Ask questions about your plan, any association dues or assessments, yearly taxes, size of parcel, if the lot is buildable, etc. before requesting to purchase.",44.954402,W84.670182,,
