"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
8301,"2,809.45",695.44,46-35-428-002,genesee,"4130 PROCTOR AVE"," CITY OF FLINT",,,,10200,"DONNELLY ADDITION LOT 404.",,,43.0528063791,W83.7181602527,,
8302,"3,024.93",701.09,46-35-429-019,genesee,"4010 MILBOURNE AVE"," CITY OF FLINT",,,,7500,"DONNELLY ADDITION LOT 323",,,43.0509063527,W83.7171111199,,
8303,"3,790.95",930.40,46-35-453-018,genesee,"3913 STERLING ST"," CITY OF FLINT",,,,11100,"FLEMING ADDITION LOT 11",,"We are unsure if this property has been condemned or has any existing code violations.  This parcel appears to have structural issues which may include, but are not limited to, foundation cracking/leaning and sagging/holes on the roof.  Code violations, condemnation orders, etc., and what needs to be done to bring up to code, should be verified with the local municipality.",43.0501301848,W83.7208416253,,
8304,"3,359.16",789.83,46-35-460-017,genesee,"3613 PROCTOR AVE"," CITY OF FLINT",,,,9100,"WM. C. LAW SUBDIVISION LOT 10 AND NLY 13 FT OF LOT 9.",,,43.0482257041,W83.7187670021,,
8305,"2,874.13",599.51,46-36-204-056,genesee,"317 E BALTIMORE BLVD"," CITY OF FLINT",,,,9600,"BOULEVARD HEIGHTS LOT 9 BLK 9",,,43.0581882758,W83.7011762246,,
8306,"3,517.35",830.27,46-36-204-062,genesee,"345 E BALTIMORE BLVD"," CITY OF FLINT",,,,9100,"BOULEVARD HEIGHTS LOT 2 BLK 9",,,43.0581904999,W83.7001280575,,
8307,"1,810.40",577.60,46-36-226-004,genesee,"402 E PIERSON RD"," CITY OF FLINT",,,,9600,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/30/2024.  BOULEVARD HEIGHTS LOT 45 BLK  5",,"We are unsure if this property has been condemned or has any existing code violations.  This parcel appears to have structural issues which may include, but are not limited to, foundation cracking/leaning and sagging/holes on the roof.  Code violations, condemnation orders, etc., and what needs to be done to bring up to code, should be verified with the local municipality.",43.0607438604,W83.6988999286,,
8308,"3,509.82",845.68,46-36-227-047,genesee,"513 E MARENGO AVE"," CITY OF FLINT",,,,8700,"BOULEVARD HEIGHTS LOT 25 BLK 4.",,,43.0597043558,W83.6975687627,,
8309,"5,891.48",507.00,46-36-230-013,genesee,"422 E BALTIMORE BLVD"," CITY OF FLINT",,,,8400,"BOULEVARD HEIGHTS LOT 27 BLK 1.",,"We are unsure if this property has been condemned or has any existing code violations.  This parcel appears to have structural issues which may include, but are not limited to, foundation cracking/leaning and sagging/holes on the roof.  Code violations, condemnation orders, etc., and what needs to be done to bring up to code, should be verified with the local municipality.",43.0576727321,W83.6981491575,,
8310,"2,988.30","1,012.08",46-36-258-006,genesee,"222 E STEWART AVE"," CITY OF FLINT",,,,10000,"FLINT PARK ALLOTMENT LOT 270",,,43.0539594373,W83.7012521125,,
8311,"3,219.87",752.76,46-36-277-024,genesee,"633 E FLINT PARK BLVD"," CITY OF FLINT",,,,9300,"FLINT PARK ALLOTMENT LOT 94",,,43.0563961108,W83.6953740591,,
8312,"5,471.49",589.22,46-36-383-027,genesee,"202 W PASADENA AVE"," CITY OF FLINT",,,,7500,"PASADENA LOT 755",,,43.0465871481,W83.7060488077,,
8313,"5,006.25",781.82,46-36-480-002,genesee,"406 CARTON ST"," CITY OF FLINT",,,,8500,"PASADENA LOT 328.",,,43.048469668,W83.6985398142,,
8314,"1,801.06",577.90,47-29-126-005,genesee,"7025 CECIL DR"," CITY OF FLINT",,,,8100,"WEBSTER WOODS LOT 2",,,43.0756189853,W83.6693119552,,
8315,"1,931.78",612.53,47-29-127-039,genesee,"6813 DANIEL DR"," CITY OF FLINT",,,,5800,"WEBSTER WOODS LOT 68",,,43.0742621883,W83.6683022134,,
8316,"1,723.93",557.48,47-29-128-014,genesee,"6814 DANIEL DR"," CITY OF FLINT",,,,7000,"WEBSTER WOODS LOT 53",,,43.0742384798,W83.6676944994,,
8317,"3,341.74",514.22,47-30-202-039,genesee,"1162 E CARPENTER RD"," CITY OF FLINT",,,,9100,"BELLEVIEW LOT 96 EXC NLY 10 FT",,,43.0754713282,W83.6820742587,,
8318,"1,791.35",369.77,47-30-254-009,genesee,"1178 E LORADO AVE"," CITY OF FLINT",,,,7600,"ROSEMONT LOT 572",,,43.07084556,W83.6814416848,,
8319,"3,967.89",462.02,47-30-351-004,genesee,"715 E MOTT AVE"," CITY OF FLINT",,,,6600,"OAK KNOLL LOT 154.",,,43.064552787,W83.6931287793,,
8320,"8,127.99",478.38,47-31-128-004,genesee,"814 LOMITA AVE"," CITY OF FLINT",,,,3900,"PIERSON PLACE LOT 280",,,43.0602356087,W83.6900542075,,
8321,"4,446.24",755.19,47-32-228-002,genesee,"4914 ALPHA WAY"," CITY OF FLINT",,,,17700,"ROLLINGWOOD VILLAGE NO. 3 LOT 241; ALSO LOT 240 EXC NELY 95.0 FT",,,43.0596739945,W83.660012403,,
8322,"9,787.50","1,066.25",47-33-104-022,genesee,"2926 EPSILON TR"," CITY OF FLINT",,,,15700,"ROLLINGWOOD VILLAGE LOT 15",,,43.0590574145,W83.6521447676,,
8323,"4,140.72","1,535.67",47-33-304-013,genesee,"2812 CARR ST"," CITY OF FLINT",,,,23300,"ASSESSOR'S PLAT OF MAPLE HILL GARDENS LOTS 91 AND 92",,,43.05249836,W83.6547149579,,
8324,"2,593.32",574.33,47-33-306-021,genesee,"4127 COGGINS AVE"," CITY OF FLINT",,,,10400,"ASSESSOR'S PLAT OF MAPLE HILL GARDENS LOT 42",,,43.0516312407,W83.6520168034,,
8325,"4,068.11",950.47,47-33-306-029,genesee,"4124 NEEBISH AVE"," CITY OF FLINT",,,,21000,"ASSESSOR'S PLAT OF MAPLE HILL GARDENS LOTS 59 & 60",,,43.0514189333,W83.6525446037,,
8326,"13,423.13","1,443.47",52-03-554-056,genesee,"726 W CHELSEA CIR"," CITY OF DAVISON",,,,67300,"LOT 67 WOODCREST HILLS NO 1",,"We are unsure if this property has been condemned or has any existing code violations.  This parcel appears to have structural issues which may include, but are not limited to, foundation cracking/leaning and sagging/holes on the roof.  Code violations, condemnation orders, etc., and what needs to be done to bring up to code, should be verified with the local municipality.",43.0367527916,W83.5106578206,,
8327,723.05,5.93,53-35-526-005,genesee,"N WEST ST"," CITY OF FENTON",,,,400,"E 66 FT OF W 312 FT OF LOT 2 ADAMS ADDITION (92) FR 5300006005",,"No known legal access.",42.7973089859,W83.7107886078,,
8328,"2,853.44",915.40,55-25-560-044,genesee,"1368 FLUSHING RD"," CITY OF FLUSHING",,,,16400,"55-25-560-044                                                                   LOTS 29 & 30  GOLF CREST ESTATES NO 2 (12)  FR 55-25-560-030                   55-25-560-031;",,"~82ft frontage on Flushing,  ~117 ft depth.",43.061209,W83.825374,,
8329,"6,867.50","18,257.15",55-34-526-007,genesee,"335 W RIVER RD"," CITY OF FLUSHING",,,,37800,"LOT 29 EXCEPT W 80 FT OF S 132 FT ASSESSORS PLAT NO 2 (84) FR 5500005006",,"Irregular parcel shape, located off W River Rd via ~10 ft wide driveway. Parcel is generally ~96' x 116' otherwise.",43.0589506591,W83.8549964104,,
8330,627.30,67.95,57-01-581-015,genesee,"HIGHLAND AVE"," CITY OF MT MORRIS",,,,1800,"LOT 17 PLAT OF KELLY GROVE",,"~50 ft road frontage on Highland Ave, ~100 ft deep.",43.1204904095,W83.7036841487,,
8331,"10,355.45","1,995.09",57-06-553-033,genesee,"1108 MAGINN CT"," CITY OF MT MORRIS",6,8N,7E,38100,"PART OF LOTS 129 AND 130 AND PART OF NORTH ST AS PLATTED AND VACATED NOV 1 1933 BEG N 230.90 FT AND S 88 DEG 32 MIN W 227.15 FT FROM SW COR LOT 40 MT MORRIS    LITTLE FARMS TH S 88 DEG 32 MIN W 45 FT TH S 1 DEG 28 MIN E 100 FT TO N LINE OF MC NIELS ADD TH N 88 DEG 32 MIN E 45 FT TH N 1 DEG 28 MIN W 100 FT TO PLACE OF  BEG WALTER WISNER ADDITION",,"~45 ft road frontage on Maginn Ct, ~100 ft deep.",43.1208491679,W83.6883905351,,
8332,"2,055.51",251.11,59-03-300-007,genesee,"2116 N CENTER RD"," CITY OF BURTON",3,7N,7E,7900,"A PARCEL OF LAND BEG 1130 FT N OF SW COR OF SEC TH N 120 FT TH E 404.30 FT TH S 119.6 FT TH W 404.30 FT TO PLACE OF BEG SEC 03 T7N R7E 1.12 A",,"~120 ft road frontage on N Center Rd, ~354 ft deep.",43.0364134944,W83.6347057466,,
8333,"7,222.83",154.00,59-03-504-068,genesee,"4237 LEITH ST"," CITY OF BURTON",,,,6500,"LOT 27 EXCEPT W 8 FT SUPERVISORS PLAT OF COPENHAVER SUB",,"~92 ft road frontage on Leith St, ~172 ft deep.",43.0433508115,W83.626675188,,
8334,"12,466.74","2,393.46",59-10-576-024,genesee,"1051 ARAPAHO DR"," CITY OF BURTON",,,,94900,"LOT 63 MAPLE COURT SUB NO 2",,"~98 ft road frontage on Arapaho Dr, ~238 ft deep",43.0200632161,W83.6247480968,,
8335,"2,130.43",383.22,59-21-528-007,genesee,"TERM ST"," CITY OF BURTON",,,,8900,"LOT 5 SOUTH-EAST ACRES",,"~116 ft road frontage on S Term St, ~377 ft deep.",43.0023779384,W83.6434029905,,
8336,"1,322.35",176.49,59-28-501-036,genesee,"3148 LUDWIG ST"," CITY OF BURTON",,,,4100,"LOTS 78 & 79 CHAMBERS SUBDIVISION (77)",,"~100 ft frontage on Ludwig St, ~100 ft deep.",42.9851841648,W83.6505975978,,
8337,"7,493.28","1,200.95",59-28-528-019,genesee,"3313 BUCKINGHAM AVE"," CITY OF BURTON",,,,29000,"LOT 23 BLK B SOUTH GATE (78)",,"~55 ft road frontage on Buckingham Ave, ~120 ft deep.  We are unsure if this property has been condemned or has any existing code violations.  This parcel appears to have structural issues which may include, but are not limited to, foundation cracking/leaning and sagging/holes on the roof.  Code violations, condemnation orders, etc., and what needs to be done to bring up to code, should be verified with the local municipality.",42.9887412525,W83.6415687417,,
8338,"1,158.86",146.38,59-28-528-221,genesee,"MCKINLEY AVE"," CITY OF BURTON",,,,3400,"LOT 2 BLK N SOUTH GATE (96) FR 59-28-528-161",,"~113 ft road frontage on McKinley Ave, ~75 ft deep.",42.9859657513,W83.6388253316,,
8339,"44,733.48",645.32,59-28-529-034,genesee,"3104 S CENTER RD"," CITY OF BURTON",,,,19600,"LOT 43 EXCEPT S 120 FT SUPERVISORS PLAT NO 12",,"~209 ft road frontage on S Center Rd, ~400 ft deep.",42.9864659295,W83.6349173277,,
8340,"3,287.11",560.65,59-28-554-084,genesee,"3200.5 BERENT ST"," CITY OF BURTON",,,,14000,"LOT 127 HOLLAND HEIGHTS",,"~45 ft road frontage. Assessor records indicate there is a 40' x 52' storage behind a ~30' x 57' concrete driveway/parking pad.",42.9801815264,W83.6457856808,,
8341,"3,367.45",931.57,59-29-576-006,genesee,"3491 LAUREL AVE"," CITY OF BURTON",,,,21000,"LOT 138 ATHERTON HOMESTEAD NO 1",,"~49 ft road frontage on Laurel Ave, ~100 ft deep.",42.9757729694,W83.6611346314,,
8342,578.34,122.62,59-30-577-166,genesee,"NORTON ST"," CITY OF BURTON",,,,2200,"LOT 746 BAKER PARK",,"~49 ft road frontage on Norton St, ~100 ft on Camden Ave",42.9790175052,W83.6875191228,,
8343,"2,619.12",347.07,59-30-577-236,genesee,"ALLEN ST"," CITY OF BURTON",,,,4000,"LOT 626 AND 627 BAKER PARK (06) FR 5930577073 AND 5903577074  1-2-2006",,"~88 ft road frontage on Allen St, ~100 ft on Euston St.",42.9804975425,W83.684962516,,
8344,"1,221.69",147.75,59-31-526-036,genesee,"SCOTTWOOD AVE"," CITY OF BURTON",,,,3000,"LOT 43 AND E 50 FT OF W 409.85 FT OF LOT 58 MARTINDALE",,"~50 ft road frontage on Scottwood, ~149 ft deep",42.9704585794,W83.6744348928,,
8345,"1,915.48",266.02,59-31-527-002,genesee,"BUDER AVE"," CITY OF BURTON",,,,5400,"LOT 2 EXCEPT E 356 FT WEBBER PLACE (73)",,"~459 ft road frontage on E Buder Ave, ~51 ft on Morrison St.",42.9701703244,W83.674988715,,
8346,934.38,98.50,59-32-503-151,genesee,"2125 WILLIAMSON AVE"," CITY OF BURTON",,,,2000,"LOT 235 DURANT HEIGHTS",,"~40 ft road frontage on E Williamson Ave, ~100 ft deep.",42.9681693967,W83.667841866,,
8347,"17,033.42",113.24,59-32-503-261,genesee,"2172 SCOTTWOOD AVE"," CITY OF BURTON",,,,2900,"LOTS 385 AND 386 DURANT HEIGHTS",,"~80' of frontage on Scottwood Ave by ~100' deep.",42.9706006193,W83.666177586,,
8348,"3,506.69",170.77,59-32-530-026,genesee,"BERGIN AVE"," CITY OF BURTON",32,7N,7E,4300,"PART OF LOT 23 BEG AT SE COR OF LOT 91 ATHERTON HOMESTEAD TH N 0 DEG 52 MIN W   100 FT TH E 100 FT TH S 0 DEG 52 MIN E 130 FT TH W 100 FT TH N 0 DEG 52 MIN W   30 FT TO PLACE OF BEG SUPERVISORS PLAT NO 25",,"~100' of frontage on Bergin Ave by ~100' deep.",42.9726241297,W83.6575525761,,
8349,532.05,28.72,59-32-552-261,genesee,"HEILMANN AVE"," CITY OF BURTON",,,,700,"LOT 514 STRATMOOR",,"~45' of frontage by ~100' deep.",42.9605786406,W83.663888531,,
8350,"1,300,451.15","183,482.79",07-03-527-108,genesee,"2434 BERTHA AVE"," FLINT TOWNSHIP",,,,11200,"N 57.06 FT OF LOT 116 THORNTON SEC 03 T7N R6E",,"PLEASE NOTE: ALL STRUCTURES INCLUDED IN THIS BUNDLE ARE IN POOR CONDITION AND AS SUCH WILL NEED TO BE DEMOLISHED AS A CONDITION OF THE SALE.",43.0395750513,W83.7353142853,,
8350,,,07-10-501-014,genesee,"3441 FLUSHING RD"," FLINT TOWNSHIP",,,,21300,"LOT 14 SUPERVISORS PLAT NO 1",,,43.0283710624,W83.7478567505,,
8350,,,11-06-502-007,genesee,"8460 N SAGINAW ST"," GENESEE TOWNSHIP",,,,35300,"LOTS 16 AND 17 SUPERVISORS PLAT OF BURNS ACRES NO 1",,,43.1320780948,W83.6941357033,,
8350,,,11-06-502-008,genesee,"8450 N SAGINAW ST"," GENESEE TOWNSHIP",,,,43400,"LOTS 18 AND 19 SUPERVISORS PLAT OF BURNS ACRES NO 1",,,43.1318460541,W83.6941340164,,
8350,,,11-18-501-038,genesee,"1166 DUNKIRK AVE"," GENESEE TOWNSHIP",,,,7400,"LOTS 249 250 308 & 309 BUICK SUBDIVISION (83) FR 1100066048",,,43.1000442786,W83.688165964,,
8350,,,11-18-551-103,genesee,"1086 MORRIS HILLS PKWY"," GENESEE TOWNSHIP",,,,4100,"LOT 202 ELM CREST",,,43.0960028446,W83.691060364,,
8350,,,11-18-551-104,genesee,"1078 MORRIS HILLS PKWY"," GENESEE TOWNSHIP",,,,900,"LOTS 203 & 204 ELM CREST (86) FR 1100105135",,,43.0959987219,W83.6912856503,,
8350,,,11-18-551-231,genesee,"1133 TERRY AVE"," GENESEE TOWNSHIP",,,,5400,"LOT 429 ELM CREST",,,43.0940593732,W83.6892488343,,
8350,,,11-18-551-257,genesee,"1074 TERRY AVE"," GENESEE TOWNSHIP",,,,6000,"LOT 481 ELM CREST",,,43.0935226109,W83.6914421657,,
8350,,,11-19-551-020,genesee,"1144 E JULIAH AVE"," GENESEE TOWNSHIP",19,8N,7E,5500,"LOT 31 HOLTSLANDER SUBDIVISION SEC 19 T8N R7E",,,43.0784648147,W83.6887713722,,
8350,,,11-20-502-007,genesee,"5439 N DORT HWY"," GENESEE TOWNSHIP",20,8N,7E,24900,"N 50 FT OF LOT 10 AND S 50 FT OF LOT 11 SUPERVISORS PLAT NO 35 SEC 20 T8N R7E",,,43.0878848149,W83.6752426969,,
8350,,,14-01-551-007,genesee,"1472 W MT MORRIS RD"," MT MORRIS TOWNSHIP",1,8N,6E,67200,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/30/2025.  W 24 FT OF S 940 FT OF LOT 7 & S 940 FT OF LOT 8 & LOTS 9 & 10 DAVID T ELDER GARDENS (85) FR 1400114008",,,43.1207654007,W83.712329026,,
8350,,,14-13-552-006,genesee,"6187 PALMETTO DR"," MT MORRIS TOWNSHIP",13,8N,6E,12600,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/30/2021.  LOT 259 ARLINGTON MANOR NO 3   SEC 13 T8N R6E",,,43.0953766688,W83.7057679823,,
8350,,,14-13-552-008,genesee,"6201 PALMETTO DR"," MT MORRIS TOWNSHIP",13,8N,6E,13200,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/30/2025.  LOT 261 ARLINGTON MANOR NO 3   SEC 13 T8N R6E",,,43.0957128957,W83.7057732248,,
8350,,,14-13-555-083,genesee,"6141 PENWOOD RD"," MT MORRIS TOWNSHIP",13,8N,6E,14400,"LOT 198 DAVID BERGER SUB NO 2 SEC 13 T8N R6E",,,43.0941409751,W83.7121527046,,
8350,,,14-13-576-018,genesee,"1276 W COLDWATER RD"," MT MORRIS TOWNSHIP",13,8N,6E,14800,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2019.  LOT 18 ARLINGTON MANOR SEC 13  T8N R6E",,,43.0906044964,W83.7044978112,,
8350,,,14-24-529-039,genesee,"1290 KURTZ AVE"," MT MORRIS TOWNSHIP",24,8N,6E,15800,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/30/2021.  LOT 693 CORNWELL HILLS SEC 24  T8N R6E",,,43.0897121804,W83.7051292205,,
8350,,,14-24-576-093,genesee,"1487 TREMONT AVE"," MT MORRIS TOWNSHIP",24,8N,6E,5500,"LOT 149 CRESTLINE SEC 24 T8N R6E",,,43.0761387832,W83.7125462086,,
8350,,,14-24-576-148,genesee,"1127 TREMONT AVE"," MT MORRIS TOWNSHIP",24,8N,6E,9600,"LOT 231 CRESTLINE SEC 24 T8N R6E",,,43.0762384029,W83.6988770111,,
8350,,,14-24-577-118,genesee,"1491 W JULIAH AVE"," MT MORRIS TOWNSHIP",24,8N,6E,7400,"LOT 616 CRESTLINE SEC 24 T8N R6E",,,43.0777164143,W83.7126960082,,
8350,,,14-24-578-026,genesee,"1231 W DOWNEY AVE"," MT MORRIS TOWNSHIP",24,8N,6E,10100,"LOT 909 CRESTLINE SEC 24 T8N R6E",,,43.0785883479,W83.7028570733,,
8350,,,14-24-578-048,genesee,"1087 W DOWNEY AVE"," MT MORRIS TOWNSHIP",24,8N,6E,9700,"LOT 943 CRESTLINE SEC 24 T8N R6E",,,43.0786353477,W83.6973971365,,
8350,,,14-27-551-055,genesee,"3296 RIDGEWAY AVE"," MT MORRIS TOWNSHIP",27,8N,6E,24400,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2020.  LOTS 3 4 AND 5 BLK D MAYFAIR   SEC 27 T8N R6E",,,43.0618595965,W83.7445323144,,
8350,,,14-27-553-090,genesee,"3408 W PARKWAY AVE"," MT MORRIS TOWNSHIP",,,,13800,"LOT 1 BLK P NORTHWEST HEIGHTS NO 1",,,43.0626662907,W83.7488176905,,
8350,,,14-27-553-096,genesee,"3435 W LYNDON AVE"," MT MORRIS TOWNSHIP",,,,15000,"LOTS 14 15 & 16 BLK P NORTHWEST HEIGHTS NO 1",,,43.0629828313,W83.7499369895,,
8350,,,14-27-576-024,genesee,"3025 W PARKWAY AVE"," MT MORRIS TOWNSHIP",,,,19000,"LOTS 11 & 12 BLK 2 MAYFAIR NO 1 (93) FR 1400194026",,,43.0620571296,W83.734288088,,
8350,,,14-34-577-058,genesee,"3020 RAYWOOD ST"," MT MORRIS TOWNSHIP",,,,11800,"S 10 FT OF LOT 105 AND LOT 106 WASHINGTON PARK SUB",,,43.0467052151,W83.7386436904,,
8350,,,14-34-577-101,genesee,"3016 MCCULLUM AVE"," MT MORRIS TOWNSHIP",,,,7700,"LOT 185 WASHINGTON PARK SUB",,,43.0465908644,W83.7376930277,,
8350,,,40-01-128-038,genesee,"3111 M L KING AVE"," CITY OF FLINT",,,,3600,"STONE-MACDONALD-KAUFMAN WESTERN ADDITION LOT 131",,,43.0445142754,W83.7050074403,,
8350,,,40-01-153-011,genesee,"401 W DARTMOUTH ST"," CITY OF FLINT",,,,11400,"CROSS ACRES LOT 147",,,43.042097334,W83.7093022964,,
8350,,,40-01-153-033,genesee,"2803 MASON ST"," CITY OF FLINT",,,,7600,"STONE-MACDONALD-KAUFMANN WESTERN ADDITION LOT 248",,,43.0417544303,W83.7082054774,,
8350,,,40-01-156-025,genesee,"320 W RANKIN ST"," CITY OF FLINT",,,,9200,"INDIAN VILLAGE NO. 1 LOT 744",,,43.0403199344,W83.7087484135,,
8350,,,40-01-180-022,genesee,"214 W BAKER ST"," CITY OF FLINT",,,,9900,"STONE-MACDONALD-KAUFMANN CENTRAL ADDITION W 40 FT OF LOT 116",,,43.039649068,W83.7069054693,,
8350,,,40-01-180-024,genesee,"206 W BAKER ST"," CITY OF FLINT",,,,10200,"STONE-MACDONALD-KAUFMANN CENTRAL ADDITION E 20 FT OF LOT 117 AND W 20 FT OF LOT 118.",,,43.0396537932,W83.7065999927,,
8350,,,40-01-181-012,genesee,"133 W BAKER ST"," CITY OF FLINT",,,,11100,"STONE-MACDONALD-KAUFMANN CENTRAL ADDITION W 40 FT OF LOT 101",,,43.0392124283,W83.7061465441,,
8350,,,40-01-228-004,genesee,"3212 BUICK ST"," CITY OF FLINT",1,7N,6E,6400,"HILLCREST S 52.5 FT OF E 20 FT OF LOT 241 AND S 52.5 FT OF LOTS 243 AND 245",,,43.0451198528,W83.6986014381,,
8350,,,40-01-231-054,genesee,"614 E JAMIESON ST"," CITY OF FLINT",,,,10100,"HILLCREST LOTS 409 AND 411",,,43.0444452148,W83.6951109402,,
8350,,,40-01-255-028,genesee,"127 E TAYLOR ST"," CITY OF FLINT",,,,6100,"HILLCREST LOT 698",,,43.0411283128,W83.7030680738,,
8350,,,40-01-259-008,genesee,"126 E BAKER ST"," CITY OF FLINT",,,,5800,"STONE-MACDONALD-KAUFMANN CENTRAL ADDITION LOT 7.",,,43.0392598945,W83.7033021605,,
8350,,,40-01-326-002,genesee,"232 W DAYTON ST"," CITY OF FLINT",,,,8400,"STONE-MACDONALD-KAUFMANN ADDITION LOT 419",,,43.0389172797,W83.7074879944,,
8350,,,40-01-359-027,genesee,"1706 DUPONT ST"," CITY OF FLINT",,,,2000,"INDIAN VILLAGE LOT 123 EXC ELY 16 FT",,,43.0319204067,W83.7128426463,,
8350,,,40-01-453-024,genesee,"1931 OREN AVE"," CITY OF FLINT",,,,5900,"STONE-MACDONALD ADDITION LOT 303",,,43.0341975772,W83.7015450005,,
8350,,,40-01-461-018,genesee,"225 PAGE ST"," CITY OF FLINT",,,,8800,"PARK HEIGHTS ADDITION LOT 102",,,43.0318153067,W83.7019554458,,
8350,,,40-02-108-017,genesee,"2910 WISNER ST"," CITY OF FLINT",,,,11400,"THORNTON DALE NORTH LOT 157",,,43.0430351159,W83.7312461611,,
8350,,,40-02-151-023,genesee,"2643 CLIO RD"," CITY OF FLINT",2,7N,6E,54700,"THORNTON-DALE NLY 1/2 OF LOT 24; ALSO LOT 25; ALSO SLY 1/2 OF LOT 26",,,43.0406450486,W83.7328021149,,
8350,,,40-02-154-023,genesee,"2635 KELLAR AVE"," CITY OF FLINT",,,,16800,"THORNTON-DALE LOT 73",,,43.0407016003,W83.7297859854,,
8350,,,40-02-258-001,genesee,"1217 W RANKIN ST"," CITY OF FLINT",,,,3500,"MODERN HOUSING CORPORATION ADDITION LOT 11 BLK 15",,,43.0400547415,W83.7203218051,,
8350,,,40-02-451-013,genesee,"1510 W PATERSON ST"," CITY OF FLINT",,,,11800,"MODERN HOUSING CORPORATION ADDITION NO. 4 LOT 29 BLK 95",,,43.0345580475,W83.7229382565,,
8350,,,40-02-477-011,genesee,"2102 MILBOURNE AVE"," CITY OF FLINT",,,,11600,"CIVIC PARK LOT 6 BLK 71",,,43.0347434488,W83.7169654432,,
8350,,,40-02-479-014,genesee,"2018 MT ELLIOTT AVE"," CITY OF FLINT",,,,3400,"MODERN HOUSING CORPORATION ADDITION LOT 7 BLK 31.",,,43.0345091151,W83.714166667,,
8350,,,40-02-479-016,genesee,"2014 MT ELLIOTT AVE"," CITY OF FLINT",,,,2000,"MODERN HOUSING CORPORATION ADDITION LOT 6 BLK 31",,,43.0343714367,W83.7141643065,,
8350,,,40-02-479-017,genesee,"2010 MT ELLIOTT AVE"," CITY OF FLINT",,,,10200,"MODERN HOUSING CORPORATION ADDITION LOT 5 BLK 31",,,43.0342354051,W83.7141573543,,
8350,,,40-11-105-025,genesee,"2926 PROSPECT ST"," CITY OF FLINT",,,,8200,"CIVIC MANOR NO. 1 LOT 384",,,43.0297775634,W83.7315320124,,
8350,,,40-11-127-008,genesee,"2839 MALLERY ST"," CITY OF FLINT",,,,12500,"MODERN HOUSING CORPORATION ADDITION NO. 7 LOT 4 BLK 193",,,43.0317995233,W83.7264388859,,
8350,,,40-11-131-010,genesee,"2823 CLEMENT ST"," CITY OF FLINT",,,,10700,"MODERN HOUSING CORPORATION ADDITION NO. 7 LOT 8 BLK 203",,,43.0301336133,W83.7265328492,,
8350,,,40-11-227-047,genesee,"817 STOCKDALE ST"," CITY OF FLINT",11,7N,6E,34600,"MODERN HOUSING CORPORATION ADDITION NO. 2 LOT 4 EXC: BEG AT NW COR OF SD LOT;   TH ELY ALG NLY LINE OF SD LOT 0.33 FT; TH SLY = WITH WLY LINE OF SD LOT 10    FT; TH ELY = WITH SD NLY LINE 0.10 FT; TH SLY 50.2 FT TO A PT 0.40 FT ELY FROM  SD WLY LINE; TH WLY = WITH SD NLY LINE 0.07 FT; TH SLY = WITH SD WLY LINE TO    SLY LINE OF SD LOT; TH WLY ALG SD SLY LINE TO SW COR OF SD LOT; TH NLY TO BEG;  ALSO LOT 5 EXC ELY 0.65 FT BLK 80 AND THAT PART OF NLY 1/2 OF VAC ALLEY ADJ    PARCEL",,,43.031342,W83.714888,,
8350,,,40-11-229-033,genesee,"1601 N CHEVROLET AVE"," CITY OF FLINT",,,,14100,"MODERN HOUSING CORPORATION ADDITION NO. 3 LOT 1 BLK 94",,,43.0296886546,W83.7163806827,,
8350,,,40-11-231-011,genesee,"2219 BEGOLE ST"," CITY OF FLINT",,,,13100,"MODERN HOUSING CORPORATION ADDITION NO. 7 LOT 10 BLK 187",,,43.0294720305,W83.7170689022,,
8350,,,40-11-233-020,genesee,"2306 CONCORD ST"," CITY OF FLINT",,,,9700,"MODERN HOUSING CORPORATION ADDITION NUMBER 7 LOT 17 BLK 196.",,,43.0287506426,W83.71814394,,
8350,,,40-11-276-024,genesee,"2018 CONCORD ST"," CITY OF FLINT",,,,8300,"MODERN HOUSING CORPORATION ADDITION NUMBER 3. LOT 13 BLK. 86.",,,43.0278487546,W83.7152928863,,
8350,,,40-11-280-013,genesee,"2001 MACKIN RD"," CITY OF FLINT",,,,9800,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 10 BLK 152",,,43.0253149782,W83.7163243419,,
8350,,,40-11-328-023,genesee,"1129 N CHEVROLET AVE"," CITY OF FLINT",,,,19300,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 11 BLK 145",,,43.0222988629,W83.721852229,,
