"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1267,"3,200.00",489.64,9080-00-049-0,calhoun-county-old,"92 GRAND AVE  BATTLE CREEK","CITY OF BATTLE CREEK",2,2S,8W,16632,"WELCHS 3RD ADD LOT 46",13372,"Unoccupied 3 bed 1 bath home with a detached 2 car garage that are in fair condition. The house and garage are fairly clean. Wouldn't take much work to be move in ready.  AC unit. Siding and roof are in fair condition on both structures. Grassy fenced in yard. Appx 0.14 acres.",42.3320335392,W85.2043517109,,
1269,900.00,23.66,9090-00-007-0,calhoun-county-old,"W MICHIGAN AVE  BATTLE CREEK","CITY OF BATTLE CREEK",2,2S,8W,619,"WELCHS 4TH ADD W 33 FT OF LOT 5, E 16.5 FT LOT 6",13370,"Grassy vacant lot in between 2 homes. Block retaining wall by the sidewalk. Concrete driveway access to the road. Abandoned van on the property. One tree at the front of the property. Appx 0.15 acres.",42.3294957096,W85.2060661025,,
1271,"5,100.00",835.28,9100-00-009-0,calhoun-county-old,"724 W MICHIGAN AVE  BATTLE CREEK","CITY OF BATTLE CREEK",2,2S,8W,27961,"WELCHS 5TH ADD LOT 7 & 8",13373,"This large commercial building is in poor condition. Building is full of black mold. Ceiling is caving in. Block and brick siding. Building is condemned. This place needs a lot of work. Foundation appears solid. Flat roof. Gravel driveway all the way around the building. Appx 0.40 acres.",42.3305235813,W85.2080984705,,
1274,850.00,15.13,9280-00-011-0,calhoun-county-old,"LAFAYETTE ST  BATTLE CREEK","CITY OF BATTLE CREEK",2,2S,8W,425,"WEST END ADD E 33 FT OF LOT 8",13385,"Grassy vacant side yard lot. There is quite a bit debris on the property. Some vegetation around the edge. A few large trees. Appx 0.11 acres.",42.3254294496,W85.207831125,,
1275,"1,000.00",14.89,9530-00-002-0,calhoun-county-old,"HOWLAND ST  BATTLE CREEK","CITY OF BATTLE CREEK",36,1S,8W,389,"WICKS SUB S 1/2 OF LOTS 1 & 2",16737,"Small vacant side yard parcel. Unbuildable land. One tree near the corner of the property. Appx 0.07 acres.",42.3337556138,W85.1940725133,,
1277,"6,800.00","1,281.75",9640-00-073-0,calhoun-county-old,"104 CENTRAL ST  BATTLE CREEK","CITY OF BATTLE CREEK",6,2S,7W,33483,"WM & R B MERRITTS ADD COMM W LI OF LOT 57 AT PT 36 FT S OF NW COR OF SD LOT - E PAR WITH N LOT LI 100 FT - S PAR WITH W LOT LI TO S LOT LI - W ALG S LI OF SD LOT 100 FT - N ALG E LI OF CENTRAL ST TO POB",13308,"This 2 story home is in fair condition. Combination of stone, brick, and vinyl siding. Shingle roof appears to be in fair condition. Dirt driveway that connects through the back alley. Wooden back porch. Vegetation around the front of the house. On last visit this home was occupied. Appx 0.08 acres.",42.3297417007,W85.1744210864,,
1279,"1,000.00",31.58,9740-00-018-0,calhoun-county-old,"HUBBARD ST  BATTLE CREEK","CITY OF BATTLE CREEK",2,2S,8W,825,"WILLIS 2ND ADD S 1/2 OF LOTS 14 & 15",13351,"This vacant lot is partially wooded with a grassy strip along the road. A few very large trees. Appx 0.20 acres. ",42.3286752655,W85.2004447027,,
1282,"9,700.00","2,703.26",6700-12-226-0,calhoun-county-old,"4335 NICHOLS RD  BATTLE CREEK","CITY OF BATTLE CREEK",26,2S,8W,63563,"PIONEER ACRES LOT 26",28566,"1 Story ranch style home with attached 2 car garage and good size barn. Mostly wooded property with a large grassy yard. Vinyl siding and shingle roof in fair condition. Garage door entrance to lower level. Metal sided barn with shingle roof in fair condition. House needs some work. On last visit this property was occupied. Appx 4.79 acres. ",42.2656645188,W85.2128013082,,
1284,"5,200.00",947.63,4360-00-019-0,calhoun-county-old,"729 W MICHIGAN AVE  BATTLE CREEK","CITY OF BATTLE CREEK",2,2S,8W,21665,"ASSRS PLAT OF ISLAND PARK LOT 19 LYING NLY OF A LI BEG WLY LI LOT 4 OF ASSRS PLAT OF EDGEWATER AT PT LYING 300 FT SLY OF NW COR THEREOF - SELY TO POE, SD POE LYING ON ELY LI OF LOT 11 OF ASSRS PLAT OF ISLAND PARK 145 FT SWLY OF NW COR OF LOT 11",26144,"This 2 story home is in fair condition. The shingled roof is in poor condition. Wood siding needs a paint job. Fenced in back yard. On last visit this home was occupied. Beware of dog. Appx 0.26 acres.",42.3300846535,W85.2086747442,,
1285,"3,000.00",534.17,51-009-759-00,calhoun-county-old,"712 PROSPECT ST  ALBION","CITY OF ALBION",35,2S,4W,13400,"ALBION CITY, ASSESSORS PLAT OF PROSPECT HILL ADD LOT 159.",26145,"3 bed 1 bath home in fair condition that is recently abandoned. Shingle roof and vinyl siding are in fair condition. Connected car port with shingle roof. Block foundation is solid. Some debris throughout. Could be a nice house with a little work. Appx 0.17 acres.",42.2509527593,W84.7471780898,,
1286,"5,500.00",781.43,04-026-011-00,calhoun-county-old,"19904 WAUBASCON RD  BATTLE CREEK","BEDFORD TOWNSHIP",26,1S,8W,36000,"BEDFORD TWP. SEC.26 T1S R8W PART NE1/4 COM 288.75 FT S OF NW COR THEREOF S 113.25 FT E 825 FT N 72 FT W 1089 FT N 41.25 FT W 264 FT TO BEG.",,"This is a 2 Story home in poor condition. Partially wooded property. There is a garage behind the house that was converted into a home. On last visit this property was occupied. Beware of multiple dogs.  Extensive debris. Dirt turnaround driveway. This property needs a lot of work. Appx 1.55 acres.",42.3615160785,W85.208948725,,
1287,"10,000.00",894.69,6810-17-026-0,calhoun-county-old,"41 E KINGMAN AVE  BATTLE CREEK","CITY OF BATTLE CREEK",7,2S,7W,23158,"POSTS ADD BLK 17 LOT 26",13418,"Nice 4 bed 1 bath home with detached 1 car garage. This home doesn't need much work to be ready to move in. Partially finished basement with tile flooring. Some debris throughout the house. Stone retaining wall along the edge of the sidewalk. This would make a great family home in a nice neighborhood. All mechanical is intact. Appx 0.10 acres.",42.3053616756,W85.1676639109,,
1288,"298,750.00","33,555.49",0063-00-300-0,calhoun-county-old,"373 RIVERSIDE DR  BATTLE CREEK","CITY OF BATTLE CREEK",13,2S,8W,9950,"SEC 13 T2S R8W BEG ON N & S 1/4 LINE S 217.6FT S OF N 1/4 POST E 197 FT - S 93 FT - W 197 FT - N 93 FT TO BEG LOT 1 RIVERSIDE COURT PRO",,"ATTENTION: NO ONLINE BIDDING FOR THIS PARCEL. This lot is being sold as a bundle, meaning you must purchase all or none of the properties listed in this sale. It is a requirement of of this sale that a purchaser must demolish, remediate,rehabilitate or repurpose this property as follows: 1) ALL STRUCTURES must be secured and made un-enterable within 15 days of sale at auction, at the purchasers sole expense, or the sale shall be cancelled and no refund or deed issued. 2) Any visible refuse, garbage, trash or other cast off shall be removed from lands within 15 days of the sale at auction, at the purchasers sole expense, or the sale shall be cancelled and no refund or deed issued.. 3) The conditions required in (1) and (2) above shall be maintained against further entry or blight for a period of 12 months following the execution of a deed. 4) Those properties that are beyond reasonable repair or economic vitality to repair must be demolished at the sole expense of the purchaser. The cost of such work shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. All such demolition must be performed within 6 months of deeding, by a licensed, insured demolition contractor acceptable to the code official of the local unit of government where the property is located. All proper permits for demolition and the removal and disposal of volatile debris (asbestos, contaminants etc) must be obtained. 5) Those properties which appear to either the purchaser, FGU or the code enforcement official of the local unit of government to be potentially contaminated, shall be the subject of a Baseline Environmental Assessment (BEA) at the sole expense of the purchaser. The cost of such BEA(s) shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. The BEA(s) shall be conducted by an insured environmental consultant licensed in the State of Michigan within 45 days of purchase, and shall be fully complete and filed with the proper authorities within 90 days of purchase. The level of the BEA to be conducted shall be determined by the findings of the initial phase(s) of the BEA at each parcel subject to such study. Where contamination is evident, the purchaser shall indemnify the FGU with a separate performance bond (issued on the same terms as others herein required) in an amount equal to the full cost of remediation of the contamination at each such site, and for a period of twenty (20) years, unless remediation is undertaken and completed during that time period. If the site is remediated to a level satisfactory to state officials charged with such determinations, the requirement for a performance bond shall be removed for that site. 6) Those properties which can be rehabilitated or repurposed shall be brought into compliance with all construction, occupancy, zoning and other use codes of the local unit of government within 12 months. Construction and/or mechanical permits must be obtained prior to performing such work. Occupancy permits must be obtained by the expiration of that term. All construction and rehabilitation work at these properties shall be carried out by contractors that are licensed and insured, and acceptable to the code enforcement officer of the local unit of government. The cost of such work shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. In pursuance of those requirements and their costs and timelines, the FGU is requiring the posting of a performance bond in the amount of $757,224.00 The performance bond shall be made out in favor of the Office of the Calhoun County Treasurer (acting as the Foreclosing Governmental Unit). Evidence of the issuance and full payment for such bond shall be presented to the FGU within fifteen (15) days of the acceptance of the purchasers bid at auction. In the event evidence of issuance and full payment is not tendered within fifteen (15) days of sale, the sale shall be cancelled outright, and the purchaser considered non-responsive to a necessary condition of the sale. Such bond shall be issued by an underwriter licensed to do business in the State of Michigan, who is not the subject of any pending disciplinary action by the State of Michigan or any department, bureau or commission thereof. It shall be payable, in full amount, to the FGU in the event of either whole or partial non-performance of the terms above written for its entire duration. It shall run as effective and be fully pre-paid, for the entire term of twenty-four (24) months. Any overage or refund shall be payable to the purchaser upon earlier termination of the bond because of full performance hereunder. This 24 month time period is not applicable to those performance bonds required for contaminated parcels noted in (5) above. The original of such bond(s) shall be held by an escrow agent satisfactory to the FGU, fully prepaid, at the expense of the purchaser. In the event any purchaser is a corporate or other entity, the principals of such entity must also execute full-recourse personal guarantees that assure payment of the amount(s) due under performance bonds in the event they are not honored for any reason. Compliance with the terms of the requirements hereof shall be at the sole discretion of the FGU.",42.3040057034,W85.1892817363,,
1288,,,0065-00-970-0,calhoun-county-old,"TERRY CT  BATTLE CREEK","CITY OF BATTLE CREEK",15,2S,8W,50408,"BC TWP SEC 15 T2S R8W BEG SE COR OF SEC 15 - WLY ALG S SEC LI 1324.3 FT TO E 1/8 TH LI 783.2 FT - S 65 DEG 24 MIN E 631.11 FT - S 88 DEG 58 MIN E 746.68 FT- SLY ALG E SEC LI 531.3 FT TO POB ALSO LOTS 11, 12 AND 13 OF PLAT OF WELCH'S CRESTVIEW SUB EXC PART OF LOTS 12 & 13 DESC AS BEG SE COR LOT 13 - N 87 DEG 06 MIN W ALG NLY OF PEPPERIDGE LN 111.47 FT -N 88 DEG 39 MIN W ALG SAME 118.53 FT - NLY ALG W LI OF LOT 12, 175 FT - ELY 115 FT TO PT ON E LI OF LOT 12 LYING 175 FT NLY OF SE COR OF LOT 12 - ELY 119.38 FT- SLY ALG E LI OF LOT 13, 175 FT TO POB CONT 19.63 A M/L",,,42.2908553457,W85.2214832392,,
1288,,,04-370-022-00,calhoun-county-old,"301 ALGONQUIN ST  BATTLE CREEK","BEDFORD TOWNSHIP",25,1S,8W,26000,"BEDFORD TWP. MORGAN WOODS LOT 22",40681,,42.3521347583,W85.1863246525,,
1288,,,04-440-016-00,calhoun-county-old,"791 WASHINGTON AVE N  BATTLE CREEK","BEDFORD TOWNSHIP",25,1S,8W,13650,"BEDFORD TWP. ORCHARD PARK NO.6 LOT 219",41053,,42.3493485138,W85.1903326851,,
1288,,,10-004-001-06,calhoun-county-old,"660 WESTBROOK AVE.  BATTLE CREEK","EMMETT TOWNSHIP",4,2S,7W,35400,"EMMETT TWP/ T2S R7W, SEC 4: PART E1/2 SEC COM AT NE COR LOT F OF THE PLAT OF BROWNLEE PARK, TH S00DEG 31'34""E 533.85 FT S89DEG 57'45""E 164.29 FT N00DEG 30'33""W 552.38 FT S83DEG 35'58""W 165.26 FT TO POB. (2.05 AC )",13456,,42.3239157153,W85.1259190827,,
1288,,,10-180-246-01,calhoun-county-old,"HODGSON AVE./VACANT  BATTLE CREEK","EMMETT TOWNSHIP",4,2S,7W,50,"EMMETT TWP/T2S R7W, SEC 4: BROWNLEE PARK; BLK 47, LOT 1 ALSO S1/2 VACATED HODGSON AVE.",13456,,42.3273762989,W85.1327404134,,
1288,,,10-180-246-09,calhoun-county-old,"HODGSON AVE./VACANT  BATTLE CREEK","EMMETT TOWNSHIP",4,2S,7W,50,"EMMETT TWP/T2S R7W, SEC 4: BROWNLEE PARK; BLK 47, LOT 9 ALSO S1/2 VACATED HODGSON AVE.",13456,,42.3273828863,W85.1317641581,,
1288,,,10-180-259-00,calhoun-county-old,"607 WESTBROOK AVE.  BATTLE CREEK","EMMETT TOWNSHIP",4,2S,7W,32350,"EMMETT TWP/T2S R7W, SEC 4: BROWNLEE PARKS; BLK 56, S 65 FT LOTS 22 TO 26 INCL",13456,,42.3249033229,W85.1274587946,,
1288,,,10-320-019-00,calhoun-county-old,"324 ELECTRIC AVE.  BATTLE CREEK","EMMETT TOWNSHIP","8,9",2S,7W,9800,"EMMETT TWP/T2S R7W, SEC 8: ENGLEWOOD PARK; LOTS 36 & 37",13467,,42.3154756571,W85.1406373128,,
1288,,,10-320-020-00,calhoun-county-old,"ELECTRIC AVE./VACANT  BATTLE CREEK","EMMETT TOWNSHIP","8,9",2S,7W,700,"EMMETT TWP/T2S R7W, SEC 8: ENGLEWOOD PARK; LOT 38",13467,,42.315405479,W85.1404373925,,
1288,,,10-330-166-01,calhoun-county-old,"515 BOWERS ST.  BATTLE CREEK","EMMETT TOWNSHIP",9,2S,7W,11550,"EMMETT TWP/T2S R7W, SEC 9: FAIRFAX; LOT 239 EXC E 63 FT.",13523,,42.3162432899,W85.1370178961,,
1288,,,10-700-014-00,calhoun-county-old,"46 W ALDEN AVE.  BATTLE CREEK","EMMETT TOWNSHIP",18,2S,7W,12000,"EMMETT TWP/T2S R7W, SEC. 18: SUNRISE HEIGHTS; LOT 23.",13452,,42.3035177256,W85.1725383217,,
1288,,,10-750-060-00,calhoun-county-old,"109 KIMBALL AVE.  BATTLE CREEK","EMMETT TOWNSHIP",5,2S,7W,12200,"EMMETT TWP/T2S R7W, SEC 5: VERONA ADDITION: LOT 111 ALSO ALL OF THAT PART LOT 110 LYING N OF A LINE DRAWN FROM THE NE COR LOT 104 TO A PT IN THE W LINE OF EDISON AVE 35.1 FT SFROM THE SE COR LOT 111",18766,,42.332042031,W85.1462869276,,
1288,,,1010-00-019-0,calhoun-county-old,"18 BEGLIN CT  BATTLE CREEK","CITY OF BATTLE CREEK",36,1S,8W,10757,"BEGLINS ALLOTMENT LOT 16, W 30 FT OF LOT 8",25817,,42.3401067347,W85.1945908361,,
1288,,,1370-00-052-0,calhoun-county-old,"44 WILLOW ST  BATTLE CREEK","CITY OF BATTLE CREEK",7,2S,7W,13248,"BURNHAMS SUB N 1/2 OF LOT 35 E 16.5 FT OF N 1/2 OF LOT 38",13326,,42.3094333863,W85.175065935,,
1288,,,16-041-015-00,calhoun-county-old,"17911 15 MILE RD  MARSHALL","MARSHALL TOWNSHIP",4,2S,6W,23300,"MARSHALL TWP SEC 4 T2S R6W S 330 FT OF N 631.11 FT OF E 330 FT OF NE 1/4 2.50 AC",,,42.3325450236,W85.0051302554,,
1288,,,16-270-012-00,calhoun-county-old,,"MARSHALL TOWNSHIP",27,2S,6W,1900,"MLL TWP SEC 27 T2S-R6W PART OF E 1/2 OF NE 1/4 BEG AT INTER OF E 1/8 LI & NLY LI OLD US-12 HWY, TH N 264 FT, TH E 132 FT TH NELY PARA WITH HWY 68 FT, TH S TO NLY LI SD HWY, TH SWLY TO BEG EXC THAT PART TAKEN FOR I-69 ROW",,,42.2713753796,W84.9880467347,,
1288,,,1640-00-048-0,calhoun-county-old,"222 CALHOUN ST  BATTLE CREEK","CITY OF BATTLE CREEK",6,2S,7W,41811,"CHAS MERRITTS ADD LOT 37",9067,,42.323890211,W85.1724380034,,
1288,,,1710-03-555-0,calhoun-county-old,"431 FAIRFIELD AVE  BATTLE CREEK","CITY OF BATTLE CREEK",14,2S,8W,35389,"CHEVY CHASE ADD LOTS 54, 55 & 56 ((LOTS 54 & 56 ASSESSED AS 1710-03-554-0 & 1710-03-556-0 RESPECTIVELY IN 1999))",18082,,42.3035472382,W85.2062032366,,
1288,,,1870-04-021-0,calhoun-county-old,"229 LATHROP AVE  BATTLE CREEK","CITY OF BATTLE CREEK",7,2S,7W,15214,"CLIFFS ADD BLK 4 W 66 FT OF S 33 FT OF LOT 14 & W 66 FT OF LOT 15",13392,,42.3084086852,W85.1610572277,,
1288,,,19-362-036-00,calhoun-county-old,,"SHERIDAN TOWNSHIP",36,2S,4W,11000,"SHERIDAN TWP SUP PL SEC 36 LOT 27 EXC BEG C/L OF US 12 AND E LOT LINE S 460' W 97' N TO C/L NELY TO POB. EXC BEG NW COR OF SAID LOT TH S 406.95' E 235' N 482' S 72DEG 34'W 232' TO POB. EXC US 12 ROW. ALSO EXC BEG AT E 1/4 PST TH S 1DEG 03'E 47.57' TO POB TH S 1DEG 03'E 337.74' TH N 88DEG 21'W 666.57' TH N 0DEG 34'30""W 80.52' TH S 88DEG 29'E 90.59' TH N 2DEG 40'W 483.17' TO THE SLY ROW LI OF MICHIGAN AVE, TH N 72DEG 34'E 376.66 FT TH NELY ALONG SAID LINE AND ARC OF CURVE TO LEFT 135.38 FT RAD 4330.18 FT CENTRAL ANGLE 1DEG 47'26"", CHORD BEARING N 71DEG 40'17""E 135.37 FT, TH S 1DEG 03'E 400.09FT TH N 88DEG 38'E 97.70FT TO BEG . BEING PART OF LOT 27, SUPERVISOR PLAT OF SECTION 36, T2S-R4W AS RECORDED IN LIBER 9-A OF PLATS, PAGES 7,8,9, AND 10 CALHOUN COUNTY RECORDS",26850,,42.2523584948,W84.718249676,,
1288,,,2850-00-016-0,calhoun-county-old,"32 S WABASH AVE  BATTLE CREEK","CITY OF BATTLE CREEK",6,2S,7W,23794,"EVARTS ADD LOT 5; S 33 FT OF E 132 OF LOT 1",13317,,42.3229419328,W85.1656079112,,
1288,,,3000-13-029-0,calhoun-county-old,"50 E GRAND CIRCLE AVE  BATTLE CREEK","CITY OF BATTLE CREEK",11,2S,8W,16964,"FOREST GLEN PLAT NO 1 BLK 13 LOT 29",20683,,42.3143740595,W85.2059700101,,
1288,,,3260-00-030-0,calhoun-county-old,"44 SEIVOUR AVE  BATTLE CREEK","CITY OF BATTLE CREEK",11,2S,8W,19076,"FRISBIES 4TH ADD LOT 29",13354,,42.3137434126,W85.2015868641,,
1288,,,3430-00-028-0,calhoun-county-old,"85 SHEPARD ST  BATTLE CREEK","CITY OF BATTLE CREEK",7,2S,7W,14006,"GILBERTS 2ND ADD LOT 27",13332,,42.3161976356,W85.1639806403,,
1288,,,3590-00-025-0,calhoun-county-old,"16 ROE ST  BATTLE CREEK","CITY OF BATTLE CREEK",12,2S,8W,18651,"GRAY'S ADD LOT 25 & NELY 31 FT OF LOT 26",13384,,42.3070839115,W85.1953330906,,
1288,,,4230-00-095-0,calhoun-county-old,"234 W PITMAN AVE  BATTLE CREEK","CITY OF BATTLE CREEK",6,2S,7W,18597,"HUTCHINSONS ADD LOTS 88",13369,,42.3323003037,W85.1652187876,,
1288,,,51-000-028-00,calhoun-county-old,"201 E PINE ST  ALBION","CITY OF ALBION",35,2S,4W,20400,"ALBION CITY, ORIGINAL PLAT BLK 2 S 5 RDS OF LOT 8. (201 E. PINE ST.)",9032,,42.2501915295,W84.7512603842,,
1288,,,51-000-070-00,calhoun-county-old,"301 E CHESTNUT ST  ALBION","CITY OF ALBION",35,2S,4W,24700,"ALBION CITY, ORIGINAL PLAT BLK 5 LOT 10 & S 1/2 OF VAC ALLEY ADJ.",9032,,42.2494521463,W84.749801521,,
1288,,,51-000-109-00,calhoun-county-old,"119 E CHESTNUT ST  ALBION","CITY OF ALBION",35,2S,4W,14500,"ALBION CITY, ORIGINAL PLAT BLK 7 LOT 7. EXC N 37 FT. (119 E CHESTNUT)",9032,,42.2493870399,W84.7517374521,,
1288,,,51-005-796-00,calhoun-county-old,"1210 THIRD ST  ALBION","CITY OF ALBION",34,2S,4W,15400,"ALBION CITY, ASSESSORS PLAT OF HARTWELL (1210 THIRD ST) ADDITION LOTS 96 & 97.",25629,,42.2559765137,W84.7596931212,,
1288,,,51-006-767-00,calhoun-county-old,"1229 S DALRYMPLE ST  ALBION","CITY OF ALBION",3,3S,4W,2000,"ALBION CITY, IRWINS SECOND ADDITION LOT 37 BLK 5 (1239 S DALRYMPLE)",8886,,42.2334338101,W84.7599377894,,
1288,,,51-010-546-00,calhoun-county-old,"819 N ALBION ST  ALBION","CITY OF ALBION",34,2S,4W,12800,"ALBION CITY, SCHUMACHER ADDITION LOTS 46 & 47. (819 N ALBION)",13508,,42.2543230258,W84.7625205007,,
1288,,,51-012-008-00,calhoun-county-old,"717 N CLINTON ST  ALBION","CITY OF ALBION",34,2S,4W,19300,"ALBION CITY, ASSESSORS PLAT OF SUPERIOR HEIGHTS LOT 8. (717 N CLINTON)",25633,,42.2507794376,W84.7549710337,,
1288,,,51-012-026-00,calhoun-county-old,"920 N EATON ST  ALBION","CITY OF ALBION",34,2S,4W,20500,"ALBION CITY, ASSESSORS PLAT OF SUPERIOR HEIGHTS LOT 26. (920 N EATON)",25633,,42.2533936073,W84.7557618816,,
1288,,,51-012-230-00,calhoun-county-old,"606 CHERRY ST  ALBION","CITY OF ALBION",12,2S,8W,1500,"ALBION CITY, URBAN RENEWAL REPLAT 1 (606 CHERRY ST) LOT 30.",46169,,42.2400507238,W84.7614789874,,
1288,,,51-013-052-00,calhoun-county-old,"220 S PEARL ST  ALBION","CITY OF ALBION",2,3S,4W,20400,"ALBION CITY, WARNER & CHURCH ADD BLK 99 LOT 9 & S 9.75' OF LOT 8 & N 16.5' OF LOTS 13 & 14. (220 S PEARL)",8870,,42.2435880704,W84.7579450606,,
1288,,,51-015-093-00,calhoun-county-old,"613 W CENTER ST  ALBION","CITY OF ALBION",2,3S,4W,10500,"ALBION CITY, WRIGHTS ADDITION E 4 RDS OF W 8 RDS OF N 8 RDS OF BLK 5.",8870,,42.2442539881,W84.7617056003,,
1288,,,53-024-112-00,calhoun-county-old,"109 N FOUNTAIN  MARSHALL","CITY OF MARSHALL",26,2S,6W,21800,"MARSHALL CITY, WESTMORLAND SUBDIV LOT 112.",20690,,42.2734587356,W84.9773950062,,
1288,,,5370-00-205-0,calhoun-county-old,"68 FRELINGHUYSEN AVE  BATTLE CREEK","CITY OF BATTLE CREEK",6,2S,7W,32500,"ASSRS REPLAT OF MERRITTS SUP TO BLK 2 LOT 204",25426,,42.3226746929,W85.1769584116,,
1288,,,6030-00-125-0,calhoun-county-old,"99 ROSENEATH AVE  BATTLE CREEK","CITY OF BATTLE CREEK",36,1S,8W,12156,"NORTH WASHINGTON HEIGHTS LOT 125",13425,,42.3364809862,W85.1947239493,,
1288,,,6810-04-012-0,calhoun-county-old,"54 ILLINOIS ST  BATTLE CREEK","CITY OF BATTLE CREEK",7,2S,7W,12707,"POSTS ADD BLK 4 LOT 12",13418,,42.3077011984,W85.1670479669,,
1288,,,6810-13-036-0,calhoun-county-old,"147 NELSON ST  BATTLE CREEK","CITY OF BATTLE CREEK",7,2S,7W,14775,"POSTS ADD BLK 13 LOT 36",13418,,42.3064613324,W85.1625603675,,
1288,,,6810-19-034-0,calhoun-county-old,"42 POST AVE  BATTLE CREEK","CITY OF BATTLE CREEK",7,2S,7W,20635,"POSTS ADD BLK 19 W 26 FT OF LOT 34 & E 25 FT OF LOT 35",13418,,42.3066444418,W85.1694621701,,
1288,,,6820-03-015-0,calhoun-county-old,"107 LATHROP AVE  BATTLE CREEK","CITY OF BATTLE CREEK",7,2S,7W,14239,"POSTS 2ND ADD BLK 3 LOT 15",13440,,42.3084578548,W85.1672484437,,
1288,,,8040-00-075-0,calhoun-county-old,"4 BARTLETT ST  BATTLE CREEK","CITY OF BATTLE CREEK",7,2S,7W,5018,"ASSRS PLAT OF SOUTH EAST BATTLE CREEK LOT 72",25826,,42.3136982335,W85.1790404942,,
1288,,,8040-00-087-0,calhoun-county-old,"29 BARTLETT ST  BATTLE CREEK","CITY OF BATTLE CREEK",7,2S,7W,12984,"ASSRS PLAT OF SOUTH EAST BATTLE CREEK LOT 85",25826,,42.3133063601,W85.1781736062,,
1288,,,8140-00-034-0,calhoun-county-old,"39 RANDOLPH ST  BATTLE CREEK","CITY OF BATTLE CREEK",12,2S,8W,14658,"SPRING GROVE ADD N 33 FT OF LOT 25",13396,,42.3052624434,W85.1979592403,,
1288,,,8870-00-007-0,calhoun-county-old,"242 HUBBARD ST  BATTLE CREEK","CITY OF BATTLE CREEK",36,1S,8W,13166,"WASHINGTON HEIGHTS LOTS 6 & 7",13425,,42.3344642085,W85.1997567364,,
1288,,,8870-00-151-0,calhoun-county-old,"169 ONEITA ST  BATTLE CREEK","CITY OF BATTLE CREEK",36,1S,8W,14178,"WASHINGTON HEIGHTS LOTS 144 & 145 ((LOT 144 ASSESSED AS #8870-00-150-0 IN 1983 THRU 2006))",13425,,42.3373030938,W85.1974611529,,
1288,,,8910-00-005-0,calhoun-county-old,"24 LARAMIE CT  BATTLE CREEK","CITY OF BATTLE CREEK",36,1S,8W,6791,"ASSRS PLAT OF WASHINGTON PLACE SUB DIV LOT 5 & E 17.50 FT OF LOT 6, ALSO MAYNARDS SUB W 66 FT OF LOT 10",25070,,42.3359847895,W85.1990770268,,
1288,,,8990-00-052-0,calhoun-county-old,"17 HARVARD CT  BATTLE CREEK","CITY OF BATTLE CREEK",6,2S,7W,16646,"ASSRS PLAT OF WEBSTER TERRACE LOT 52",24723,,42.326515393,W85.1789570055,,
1288,,,9080-00-056-0,calhoun-county-old,"39 SOMERSET AVE  BATTLE CREEK","CITY OF BATTLE CREEK",2,2S,8W,14316,"WELCHS 3RD ADD LOT 51",13372,,42.3312695079,W85.2044210917,,
1288,,,9090-00-015-0,calhoun-county-old,"669 W VANBUREN ST  BATTLE CREEK","CITY OF BATTLE CREEK",2,2S,8W,13904,"WELCHS 4TH ADD LOT 11 MATHIEU GAST FILED 2001",13370,,42.329867399,W85.2059336426,,
1288,,,9110-00-057-0,calhoun-county-old,"98 SOMERSET AVE  BATTLE CREEK","CITY OF BATTLE CREEK",2,2S,8W,13166,"WELCHS 6TH ADD LOT 64",13389,,42.3326794363,W85.2058803056,,
1288,,,9110-00-076-0,calhoun-county-old,"417 PARKWAY DR  BATTLE CREEK","CITY OF BATTLE CREEK",2,2S,8W,12500,"WELCHS 6TH ADD LOT 83",13389,,42.3330727973,W85.2042142811,,
1288,,,9530-00-012-0,calhoun-county-old,"25 BLENKEN CT  BATTLE CREEK","CITY OF BATTLE CREEK",36,1S,8W,4939,"WICKS SUB LOTS 11 & 12",16737,,42.3340260936,W85.194667484,,
1288,,,9650-00-002-0,calhoun-county-old,"135 E EMMETT ST  BATTLE CREEK","CITY OF BATTLE CREEK",6,2S,7W,20355,"WM & R B MERRITTS ANNEX LOT 1, EXC N 13 FT, ALSO EXC COMM NE COR OF LOT 1 - SLY ALG E LOT LI 13 FT TO TRUE POB - CONTN SLY ALG SD E LI 27 FT - W PAR WITH N LI OF LOT 1 DIST OF 5.78 FT - NLY PAR WITH E LI OF LOT 1 DIST OF 27 FT - E 5.96 FT TO POB, ALSO EXC BEG E LI OF SD LOT DIST OF 40 FT S OF NE COR OF LOT 1 - S 67.36 FT TO SE COR OF SD LOT - W ALG S LI OF SD LOT 2 FT - NLY TO POB",13308,,42.3301918876,W85.174516146,,
1288,,,9740-00-023-1,calhoun-county-old,"W MANCHESTER ST  BATTLE CREEK","CITY OF BATTLE CREEK",2,2S,8W,550,"WILLIS 2ND ADD E 44 FT OF LOT 19",13351,,42.3287567698,W85.201505598,,
