"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
729,100.00,5.88,05-13-450-520-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 520 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9663873298,W84.8559873449,,
731,100.00,5.88,05-13-450-542-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 542 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9658011698,W84.8563341923,,
732,100.00,5.88,05-13-450-543-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 543 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9655450174,W84.8561864664,,
733,100.00,5.88,05-13-450-560-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 560 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9637006513,W84.854126784,,
734,100.00,5.88,05-13-450-577-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 577 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9671623045,W84.858659529,,
735,100.00,5.88,05-13-450-578-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 578 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9674248392,W84.8588071949,,
736,100.00,5.88,05-13-450-609-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 609 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.966831122,W84.8642196114,,
737,100.00,5.88,05-13-450-610-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 610 PLAT OF WINTERHAVEN",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9665667713,W84.864252397,,
738,100.00,5.98,05-13-475-019-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 19 WINTERSET NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9558935486,W84.8951666778,,
739,100.00,5.98,05-13-475-126-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 126 WINTERSET NO. 1.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9600034882,W84.9035179008,,
740,100.00,5.98,05-13-475-157-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 157 WINTERSET NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9592746727,W84.9019741708,,
741,100.00,5.98,05-13-475-175-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 175 WINTERSET NO. 1.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9599854666,W84.9000738339,,
742,100.00,5.98,05-13-500-155-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 365 WINTERSET NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9487428796,W84.9042664192,,
743,100.00,5.98,05-13-500-156-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 366 PLAT OF WINTERSET NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9485190278,W84.9044918328,,
744,100.00,5.98,05-13-500-157-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 367 WINTERSET NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9482888462,W84.9046667457,,
746,100.00,5.98,05-13-500-203-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 413 WINTERSET NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9486720398,W84.9066961723,,
747,100.00,5.98,05-13-500-210-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 420 WINTERSET NO. 2.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.946905385,W84.9068541275,,
748,100.00,5.98,05-13-500-241-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 451 WINTERSET NO. 2.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9525368338,W84.9041428355,,
757,100.00,"10,509.17",05-45-020-054-01,antrim,"310 PALMER PARK RD  MANCELONA","MANCELONA VILLAGE",0,,,14400,"COM AT THE S 1/4 COR OF SEC 20; TH N 00 DEG E 2646.02 FT ALG N-S 1/4 LINE TO CENTER 1/4 COR; TH N 89 DEG W 827.40 FT ALG E-W 1/4 LINE; TH N 01 DEG W 66.04 FT TO N LINE OF PALMER PARK RD FOR POB; TH S 89 DEG W 795.31 FT TO SELY LINE OF RR R/W; TH N 38 DEG E 920 FT M/L ALG RR R/W; TH S 89 DEG E 200 FT M/L; TH S 01 DEG E 723.01 FT TO THE POB; ALSO COM AT INTER OF N 1/8 LINE WITH N-S 1/4 LINE; TH S 200 FT ALG 1/4 LINE; TH W 309 FT FOR POB; TH CONT W 486.68 FT TO SELY LINE OF RR R/W; TH SWLY 428.05 FT ALG RR R/W TO A PT 537 FT S OF 1/8 LINE; TH E 748.81 FT; TH N 334.82 FT TO THE POB; BEING PART OF THE S 1/2 OF THE NW 1/4 SEC 20 T29N R6W",,"This parcel is located adjacent to rail service and US 31 in Mancelona. It is more than 13 acres in size. There have been several industrial businesses located here over the years, and some of them ""left a little bit behind"" in the form of groundwater contamination. There are a dozen or so green and yellow test well posts on the parcel. The parcels are also subject to a substantial special assessment which the purchaser will assume the balance due on. This is directly west of Palmer Park. A purchaser is strongly advised to obtain qualified environmental consultation BEFORE bidding on this one. You can attain a BEA from Michigan's EGLE.",44.896316,W85.065249,,
